run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 11:52,200504,GATWICK,CUBA,HOLGUIN (FRANK PAIS),FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 0 , 0 , 0 , 50 , 25 , 25 , 419.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CUBA,HOLGUIN (FRANK PAIS),FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 0 , 0 , 25 , 25 , 25 , 25 , 195.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CUBA,HOLGUIN (FRANK PAIS),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8.5 
24-Aug-2005 11:52,200504,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CUBA,VARADERO,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CUBA,VARADERO,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CUBA,VARADERO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4 
24-Aug-2005 11:52,200504,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 20 , 0 , 80 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,LARNACA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,LARNACA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 42.5 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 11.5714285714286 , 0 , 4 , 100 , 8.75 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 17.875 , 0 , 4 , 100 , 4.25 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 2.44444444444444 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.375 , 0 , 8 , 75 , 26.875 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.125 , 0 , 8 , 100 , 2.75 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,S, 5 , 0 , 0 , 80 , 20 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 52 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 4 , 25 , 31.25 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.75 , 0 , 4 , 100 , 8 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19 , 0 , 11 , 63.6363636363636 , 25.1818181818182 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.625 , 0 , 12 , 91.6666666666667 , 6.83333333333333 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 21.1111111111111 , 0 , 11 , 63.6363636363636 , 50.5454545454545 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 21.5555555555556 , 0 , 12 , 75 , 41.75 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 7.42857142857143 , 0 , 8 , 87.5 , 5.875 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 26 , 0 , 9 , 44.4444444444444 , 34.8888888888889 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 13 , 61.5384615384615 , 27 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 12 , 58.3333333333333 , 66.5 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.11111111111111 , 0 , 12 , 100 , 1.41666666666667 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 12 , 83.3333333333333 , 8.91666666666667 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,GB AIRWAYS LTD,A,S, 23 , 0 , 65.2173913043478 , 8.69565217391304 , 13.0434782608696 , 13.0434782608696 , 0 , 0 , 21.8260869565217 , 0 , 13 , 76.9230769230769 , 10.5384615384615 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,GB AIRWAYS LTD,D,S, 22 , 0 , 68.1818181818182 , 9.09090909090909 , 9.09090909090909 , 13.6363636363636 , 0 , 0 , 25.3636363636364 , 0 , 13 , 84.6153846153846 , 9.53846153846154 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10 , 0 , 9 , 77.7777777777778 , 12.1111111111111 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 34.5555555555556 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 257 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 246 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 17.75 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 8 , 100 , 0.375 
24-Aug-2005 11:52,200504,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.625 , 0 , 8 , 87.5 , 3.875 
24-Aug-2005 11:52,200504,GATWICK,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
24-Aug-2005 11:52,200504,GATWICK,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 70 
24-Aug-2005 11:52,200504,GATWICK,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 80 , 0 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 14.2666666666667 , 0 , 26 , 80.7692307692308 , 7.11538461538462 
24-Aug-2005 11:52,200504,GATWICK,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 80 , 0 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 12.9666666666667 , 0 , 26 , 84.6153846153846 , 8.19230769230769 
24-Aug-2005 11:52,200504,GATWICK,CZECH REPUBLIC,PRAGUE,CSA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CZECH REPUBLIC,PRAGUE,CSA,A,S, 55 , 0 , 80 , 14.5454545454545 , 3.63636363636364 , 1.81818181818182 , 0 , 0 , 8.69090909090909 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CZECH REPUBLIC,PRAGUE,CSA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CZECH REPUBLIC,PRAGUE,CSA,D,S, 55 , 0 , 76.3636363636364 , 18.1818181818182 , 3.63636363636364 , 1.81818181818182 , 0 , 0 , 8.94545454545455 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S, 60 , 0 , 73.3333333333333 , 18.3333333333333 , 8.33333333333333 , 0 , 0 , 0 , 10.25 , 0 , 8 , 75 , 21.875 
24-Aug-2005 11:52,200504,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S, 60 , 0 , 63.3333333333333 , 21.6666666666667 , 15 , 0 , 0 , 0 , 12.95 , 0 , 8 , 62.5 , 21 
24-Aug-2005 11:52,200504,GATWICK,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,A,S, 14 , 0 , 14.2857142857143 , 14.2857142857143 , 21.4285714285714 , 42.8571428571429 , 7.14285714285714 , 0 , 83.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,D,S, 14 , 0 , 14.2857142857143 , 7.14285714285714 , 28.5714285714286 , 42.8571428571429 , 7.14285714285714 , 0 , 84 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,DENMARK,BILLUND,MAERSK AIR,A,S, 75 , 0 , 85.3333333333333 , 4 , 8 , 2.66666666666667 , 0 , 0 , 9.81333333333333 , 0 , 78 , 82.0512820512821 , 8.98717948717949 
24-Aug-2005 11:52,200504,GATWICK,DENMARK,BILLUND,MAERSK AIR,D,S, 75 , 0 , 84 , 5.33333333333333 , 6.66666666666667 , 4 , 0 , 0 , 8.93333333333333 , 0 , 78 , 87.1794871794872 , 6.15384615384615 
24-Aug-2005 11:52,200504,GATWICK,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,A,S, 80 , 0 , 87.5 , 5 , 7.5 , 0 , 0 , 0 , 5.9 , 0 , 78 , 94.8717948717949 , 4.65384615384615 
24-Aug-2005 11:52,200504,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,D,S, 80 , 0 , 85 , 7.5 , 7.5 , 0 , 0 , 0 , 6.8875 , 0 , 78 , 93.5897435897436 , 4.51282051282051 
24-Aug-2005 11:52,200504,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,A,S, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 44.6 , 0 , 5 , 40 , 27.2 
24-Aug-2005 11:52,200504,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 100 , 7 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 57 , 0 , 3 , 100 , 0 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 129 , 0 , 3 , 66.6666666666667 , 40 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 11.1111111111111 , 136.888888888889 , 0 , 4 , 100 , 0.75 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.77777777777778 , 0 , 4 , 100 , 4.25 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 1 , 25 , 25 , 0 , 25 , 0 , 25 , 328.75 , 0 , 4 , 75 , 14.75 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 21.8 , 0 , 4 , 75 , 48.5 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 50 , 18.25 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 4 , 75 , 10.5 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 75 , 5.5 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 17.5 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 5 , 60 , 11.2 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 6.5 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 56.4 
24-Aug-2005 11:52,200504,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 45.5 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,ASWAN,ASTRAEUS LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 100 , 6 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,ASWAN,ASTRAEUS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 100 , 4.75 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,CAIRO,ASTRAEUS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,CAIRO,ASTRAEUS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,CAIRO,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 39.8 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,D,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,HURGHADA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.2 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,HURGHADA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.8 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 27.2 , 0 , 5 , 80 , 5.6 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 66.2 , 0 , 5 , 60 , 11 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,HURGHADA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,HURGHADA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.8 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 15.5 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,LUXOR,ASTRAEUS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,LUXOR,ASTRAEUS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 100 , 1.75 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 100 , 0.75 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 42.25 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 38.25 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 12 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 17.1666666666667 , 0 , 4 , 75 , 14 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,D,C, 12 , 0 , 91.6666666666667 , 0 , 0 , 0 , 8.33333333333333 , 0 , 22.9166666666667 , 0 , 4 , 100 , 2.5 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,MARSA ALAM,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 3 , 100 , 5 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,MARSA ALAM,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 100 , 0.25 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,D,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 35.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,A,S, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 31.2 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,D,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 15.875 , 0 , 4 , 100 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9 , 0 , 4 , 100 , 2.75 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,A,C, 10 , 0 , 30 , 40 , 10 , 20 , 0 , 0 , 31.7 , 0 , 7 , 42.8571428571429 , 45.4285714285714 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,D,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 34.6666666666667 , 0 , 9 , 44.4444444444444 , 37.4444444444444 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,A,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 45.5555555555556 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,D,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 40.125 , 0 , 0 , 0 , 0 
