run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Mar-2006 15:28,200512,GATWICK,FINLAND,KUUSAMO,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 63.2 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,KUUSAMO,BRITISH AIRWAYS PLC,C, 7 , 0 , 57.1428571428571 , 0 , 42.8571428571429 , 0 , 0 , 0 , 24.2857142857143 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,KUUSAMO,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,KUUSAMO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,KUUSAMO,THOMSONFLY LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 25.4285714285714 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,KUUSAMO,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 242.8 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,ROVANIEMI,AIR FINLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,ROVANIEMI,AIR MEDITERRANEE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 43 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,ROVANIEMI,ASTRAEUS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.875 , 0 , 4 , 100 , 6.75 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,ROVANIEMI,DUTCHBIRD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 176 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 12.5833333333333 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 25 , 0 , 56 , 28 , 4 , 12 , 0 , 0 , 20.56 , 0 , 31 , 38.7096774193548 , 70.0322580645161 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,ROVANIEMI,FLYJET LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 34.5 , 0 , 2 , 0 , 28 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 23.6666666666667 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,C, 14 , 1 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 8.78571428571429 , 0 , 12 , 58.3333333333333 , 16.25 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,ROVANIEMI,THOMAS COOK BELGIUM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,ROVANIEMI,THOMSONFLY LTD,C, 25 , 0 , 52 , 12 , 20 , 12 , 4 , 0 , 33.16 , 0 , 34 , 50 , 43 
01-Mar-2006 15:28,200512,GATWICK,FINLAND,ROVANIEMI,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 33 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S, 108 , 0 , 63.8888888888889 , 23.1481481481481 , 8.33333333333333 , 4.62962962962963 , 0 , 0 , 15.6851851851852 , 0 , 114 , 78.9473684210526 , 10.2631578947368 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,CHALONS SUR MARNE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 31 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,CHAMBERY,ASTRAEUS LTD,C, 45 , 0 , 33.3333333333333 , 13.3333333333333 , 15.5555555555556 , 26.6666666666667 , 11.1111111111111 , 0 , 70.9555555555555 , 0 , 23 , 26.0869565217391 , 57.6086956521739 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 16 , 25 , 75.6875 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 32.6666666666667 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,GRENOBLE,ASTRAEUS LTD,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 165 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 75 , 6.75 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,S, 26 , 0 , 61.5384615384615 , 7.69230769230769 , 19.2307692307692 , 11.5384615384615 , 0 , 0 , 23.1538461538462 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 30 , 0 , 53.3333333333333 , 16.6666666666667 , 20 , 10 , 0 , 0 , 25.8333333333333 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,GRENOBLE,EXCEL AIRWAYS LTD,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 18.8 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 18 , 2 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 24.8333333333333 , 0 , 21 , 38.0952380952381 , 48.5238095238095 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,GRENOBLE,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 23.5 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,GRENOBLE,MY TRAVEL AIRWAYS UK,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 10 , 0 , 50 , 20 , 10 , 10 , 0 , 10 , 52.1 , 0 , 5 , 60 , 15.6 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,LYON,EXCEL AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 11.6666666666667 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,LYON,MONARCH AIRLINES,C, 12 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 50 , 0 , 0 , 51.5833333333333 , 0 , 9 , 44.4444444444444 , 60.4444444444444 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 60 , 13.3333333333333 , 6.66666666666667 , 20 , 0 , 0 , 23.8 , 0 , 15 , 40 , 31.6 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,LYON,THOMSONFLY LTD,C, 15 , 0 , 66.6666666666667 , 13.3333333333333 , 20 , 0 , 0 , 0 , 11.6666666666667 , 0 , 14 , 42.8571428571429 , 28 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S, 173 , 0 , 78.0346820809249 , 10.4046242774566 , 6.9364161849711 , 4.6242774566474 , 0 , 0 , 12.0982658959538 , 0 , 175 , 78.8571428571428 , 8.73142857142857 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 66.6666666666667 , 15 , 6.66666666666667 , 11.6666666666667 , 0 , 0 , 17.7666666666667 , 0 , 60 , 66.6666666666667 , 20.75 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 23.9 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,S, 42 , 0 , 66.6666666666667 , 14.2857142857143 , 4.76190476190476 , 14.2857142857143 , 0 , 0 , 21.7857142857143 , 0 , 52 , 73.0769230769231 , 13.1730769230769 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 138 , 0 , 89.8550724637681 , 7.97101449275362 , 2.17391304347826 , 0 , 0 , 0 , 5.08695652173913 , 0 , 136 , 75 , 9.56617647058824 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 71 , 0 , 77.4647887323944 , 11.2676056338028 , 1.40845070422535 , 9.85915492957746 , 0 , 0 , 16.056338028169 , 0 , 60 , 78.3333333333333 , 9.11666666666667 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 59 , 0 , 54.2372881355932 , 18.6440677966102 , 20.3389830508475 , 6.77966101694915 , 0 , 0 , 20.9322033898305 , 0 , 60 , 51.6666666666667 , 17.5 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CONTINENTAL AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),WINDJET SPA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 114 , 0 , 81.5789473684211 , 8.7719298245614 , 5.26315789473684 , 4.3859649122807 , 0 , 0 , 11.1315789473684 , 2 , 118 , 76.271186440678 , 10.2203389830508 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S, 159 , 0 , 67.9245283018868 , 16.3522012578616 , 11.3207547169811 , 4.40251572327044 , 0 , 0 , 15.6729559748428 , 0 , 165 , 73.9393939393939 , 13.0787878787879 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S, 116 , 0 , 72.4137931034483 , 13.7931034482759 , 7.75862068965517 , 6.03448275862069 , 0 , 0 , 14.5775862068966 , 0 , 118 , 57.6271186440678 , 20.8728813559322 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 3 , 0 , 25.3333333333333 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 8 , 62.5 , 17.375 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8 , 0 , 3 , 66.6666666666667 , 13.6666666666667 
01-Mar-2006 15:28,200512,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSONFLY LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.2 , 0 , 5 , 0 , 42 
01-Mar-2006 15:28,200512,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 9 , 0 , 10 , 60 , 16.4 
01-Mar-2006 15:28,200512,GATWICK,GAMBIA,BANJUL,GAMBIA INTERNATIONAL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 25 , 39.75 
01-Mar-2006 15:28,200512,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 19 , 0 , 10.5263157894737 , 42.1052631578947 , 26.3157894736842 , 21.0526315789474 , 0 , 0 , 39.8421052631579 , 0 , 18 , 11.1111111111111 , 46 
01-Mar-2006 15:28,200512,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 27.2727272727273 , 9.09090909090909 , 27.2727272727273 , 18.1818181818182 , 18.1818181818182 , 0 , 78.2727272727273 , 0 , 10 , 40 , 23.3 
01-Mar-2006 15:28,200512,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 104 , 0 , 56.7307692307692 , 29.8076923076923 , 9.61538461538462 , 0.961538461538462 , 2.88461538461538 , 0 , 21.2884615384615 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 63.7931034482759 , 8.62068965517241 , 17.2413793103448 , 10.3448275862069 , 0 , 0 , 18.9827586206897 , 2 , 112 , 63.3928571428571 , 18.7946428571429 
01-Mar-2006 15:28,200512,GATWICK,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 57.8947368421053 , 21.7105263157895 
01-Mar-2006 15:28,200512,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 70 , 13.7 
01-Mar-2006 15:28,200512,GATWICK,GERMANY,FRANKFURT MAIN,US AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,GERMANY,FRIEDRICHSHAFEN,ASTRAEUS LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,GERMANY,FRIEDRICHSHAFEN,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
01-Mar-2006 15:28,200512,GATWICK,GERMANY,FRIEDRICHSHAFEN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 63.1666666666667 
01-Mar-2006 15:28,200512,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,S, 122 , 0 , 54.0983606557377 , 18.8524590163934 , 18.8524590163934 , 6.55737704918033 , 1.63934426229508 , 0 , 25.0737704918033 , 2 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 141 , 0 , 75.886524822695 , 5.67375886524823 , 10.6382978723404 , 7.09219858156028 , 0 , 0.709219858156028 , 18.3829787234043 , 0 , 147 , 79.5918367346939 , 8.38095238095238 
01-Mar-2006 15:28,200512,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 161 , 0 , 60.8695652173913 , 15.527950310559 , 14.2857142857143 , 8.69565217391304 , 0 , 0.62111801242236 , 22.0869565217391 , 0 , 171 , 52.6315789473684 , 20.8245614035088 
01-Mar-2006 15:28,200512,GATWICK,GHANA,ACCRA,ASTRAEUS LTD,S, 25 , 0 , 12 , 16 , 36 , 28 , 0 , 8 , 82.72 , 1 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,GHANA,ACCRA,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 26.9230769230769 , 46.6923076923077 
01-Mar-2006 15:28,200512,GATWICK,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,S, 60 , 0 , 35 , 23.3333333333333 , 18.3333333333333 , 23.3333333333333 , 0 , 0 , 34.7833333333333 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,GHANA,ACCRA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 33.3333333333333 , 83.4 
01-Mar-2006 15:28,200512,GATWICK,GHANA,ACCRA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 21.0526315789474 , 180.578947368421 
01-Mar-2006 15:28,200512,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 60 , 0 , 71.6666666666667 , 16.6666666666667 , 3.33333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 20.8333333333333 , 1 , 104 , 56.7307692307692 , 18.3557692307692 
01-Mar-2006 15:28,200512,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 71.6666666666667 , 18.3333333333333 , 10 , 0 , 0 , 0 , 10.5666666666667 , 0 , 60 , 91.6666666666667 , 3.75 
01-Mar-2006 15:28,200512,GATWICK,GREECE,ATHENS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 11.5 
01-Mar-2006 15:28,200512,GATWICK,GREECE,ATHENS,HELLAS JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.125 
01-Mar-2006 15:28,200512,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,S, 32 , 0 , 43.75 , 12.5 , 31.25 , 9.375 , 3.125 , 0 , 32.65625 , 4 , 18 , 38.8888888888889 , 28.2777777777778 
01-Mar-2006 15:28,200512,GATWICK,GREECE,CORFU,ASTRAEUS LTD,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 30.8 , 0 , 4 , 100 , 1 
01-Mar-2006 15:28,200512,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S, 39 , 0 , 69.2307692307692 , 7.69230769230769 , 10.2564102564103 , 12.8205128205128 , 0 , 0 , 23.5384615384615 , 1 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 20 
01-Mar-2006 15:28,200512,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,S, 40 , 0 , 72.5 , 7.5 , 5 , 15 , 0 , 0 , 19.975 , 2 , 42 , 76.1904761904762 , 11.3333333333333 
01-Mar-2006 15:28,200512,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 52.7777777777778 , 0 , 18 , 50 , 21.7222222222222 
01-Mar-2006 15:28,200512,GATWICK,GRENADA,GRENADA,EXCEL AIRWAYS LTD,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.8 , 0 , 8 , 25 , 181.25 
01-Mar-2006 15:28,200512,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S, 10 , 0 , 20 , 10 , 20 , 40 , 10 , 0 , 76.9 , 0 , 8 , 50 , 31 
01-Mar-2006 15:28,200512,GATWICK,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S, 34 , 0 , 67.6470588235294 , 20.5882352941176 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 13.9117647058824 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 63.3333333333333 , 16.6666666666667 , 10 , 10 , 0 , 0 , 19.6666666666667 , 0 , 60 , 45 , 32.9166666666667 
01-Mar-2006 15:28,200512,GATWICK,HUNGARY,BUDAPEST,LAUDA-AIR,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,INDIA,AGRA (KHERIA),ASTRAEUS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,INDIA,AMRITSAR,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 7.42857142857143 
01-Mar-2006 15:28,200512,GATWICK,INDIA,DELHI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 49.3333333333333 
01-Mar-2006 15:28,200512,GATWICK,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,INDIA,GOA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 48.1481481481481 , 34.2962962962963 
01-Mar-2006 15:28,200512,GATWICK,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,C, 15 , 0 , 53.3333333333333 , 13.3333333333333 , 6.66666666666667 , 26.6666666666667 , 0 , 0 , 31 , 0 , 18 , 61.1111111111111 , 20.8888888888889 
01-Mar-2006 15:28,200512,GATWICK,INDIA,GOA,MONARCH AIRLINES,C, 45 , 0 , 48.8888888888889 , 17.7777777777778 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 21.7333333333333 , 0 , 37 , 51.3513513513513 , 46.5135135135135 
01-Mar-2006 15:28,200512,GATWICK,INDIA,GOA,MY TRAVEL AIRWAYS UK,C, 19 , 0 , 84.2105263157895 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 9.31578947368421 , 0 , 8 , 25 , 45.75 
01-Mar-2006 15:28,200512,GATWICK,INDIA,GOA,THOMSONFLY LTD,C, 10 , 0 , 50 , 10 , 40 , 0 , 0 , 0 , 16.7 , 0 , 6 , 50 , 27.5 
01-Mar-2006 15:28,200512,GATWICK,INDIA,TRIVANDRUM,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 56.75 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,INDIA,TRIVANDRUM,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 45.5 
01-Mar-2006 15:28,200512,GATWICK,IRISH REPUBLIC,CONNAUGHT,EASYJET AIRLINE COMPANY LTD,S, 59 , 0 , 61.0169491525424 , 20.3389830508475 , 10.1694915254237 , 8.47457627118644 , 0 , 0 , 19.5762711864407 , 1 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,IRISH REPUBLIC,CONNAUGHT,RYANAIR,S, 55 , 0 , 76.3636363636364 , 3.63636363636364 , 12.7272727272727 , 7.27272727272727 , 0 , 0 , 15.4 , 2 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 76.6666666666667 , 22.0333333333333 
01-Mar-2006 15:28,200512,GATWICK,IRISH REPUBLIC,CORK,EASYJET AIRLINE COMPANY LTD,S, 155 , 0 , 76.1290322580645 , 7.74193548387097 , 10.9677419354839 , 3.87096774193548 , 1.29032258064516 , 0 , 15.541935483871 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S, 114 , 0 , 92.9824561403509 , 2.63157894736842 , 4.3859649122807 , 0 , 0 , 0 , 3.66666666666667 , 2 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,S, 225 , 0 , 76 , 11.5555555555556 , 8.88888888888889 , 3.55555555555556 , 0 , 0 , 12.24 , 0 , 226 , 72.1238938053097 , 12.5619469026549 
01-Mar-2006 15:28,200512,GATWICK,IRISH REPUBLIC,DUBLIN,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,IRISH REPUBLIC,DUBLIN,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 64 
01-Mar-2006 15:28,200512,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 285 , 1 , 72.9824561403509 , 11.5789473684211 , 8.07017543859649 , 6.31578947368421 , 1.05263157894737 , 0 , 16.919298245614 , 0 , 354 , 88.9830508474576 , 6.2683615819209 
01-Mar-2006 15:28,200512,GATWICK,IRISH REPUBLIC,DUBLIN,THOMSONFLY LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 166 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,GATWICK,IRISH REPUBLIC,SHANNON,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 73.3333333333333 , 6.66666666666667 , 15 , 5 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
