run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,ASTRAEUS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 2 , 50 , 11.5 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,ASTRAEUS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 19 , 52.6315789473684 , 32.4736842105263 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,ASTRAEUS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 74 , 0 , 2 , 50 , 22.5 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,ASTRAEUS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 55 , 30.55 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 75 , 15.75 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 100 , 1.25 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,A,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 0 , 52 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 3 , 100 , 4.33333333333333 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 27 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,A,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 9 , 77.7777777777778 , 11.1111111111111 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,D,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 11.7142857142857 , 0 , 9 , 77.7777777777778 , 12.8888888888889 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 55 , 0 , 74.5454545454545 , 16.3636363636364 , 5.45454545454545 , 1.81818181818182 , 1.81818181818182 , 0 , 14.7454545454545 , 1 , 44 , 65.9090909090909 , 19.8409090909091 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 57 , 0 , 61.4035087719298 , 17.5438596491228 , 14.0350877192982 , 3.50877192982456 , 3.50877192982456 , 0 , 22.6842105263158 , 1 , 46 , 50 , 25.7826086956522 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.25 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 27.3333333333333 , 0 , 5 , 100 , 0 
03-Oct-2005 13:30,200507,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 40.6666666666667 , 0 , 6 , 100 , 0.833333333333333 
03-Oct-2005 13:30,200507,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 7 , 1 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 24.4285714285714 , 0 , 9 , 44.4444444444444 , 22 
03-Oct-2005 13:30,200507,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 8 , 1 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11 , 0 , 9 , 66.6666666666667 , 17.6666666666667 
03-Oct-2005 13:30,200507,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 28.75 , 0 , 4 , 75 , 81.5 
03-Oct-2005 13:30,200507,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16 , 0 , 4 , 75 , 86.5 
03-Oct-2005 13:30,200507,GATWICK,MEXICO,CANCUN,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 122 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,MEXICO,CANCUN,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 20 , 20 , 20 , 20 , 0 , 82.8 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.5 , 0 , 9 , 44.4444444444444 , 89 
03-Oct-2005 13:30,200507,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 22.2222222222222 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 30.2222222222222 , 0 , 9 , 33.3333333333333 , 43.6666666666667 
03-Oct-2005 13:30,200507,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 0 , 0 , 0 , 50 , 678.75 , 0 , 4 , 100 , 0 
03-Oct-2005 13:30,200507,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 0 , 25 , 0 , 0 , 25 , 346.5 , 0 , 4 , 100 , 3.25 
03-Oct-2005 13:30,200507,GATWICK,MOROCCO,AGADIR,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 45.2222222222222 
03-Oct-2005 13:30,200507,GATWICK,MOROCCO,AGADIR,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 36.5555555555556 
03-Oct-2005 13:30,200507,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 86.4 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 94.2 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 58.5 
03-Oct-2005 13:30,200507,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 67.75 
03-Oct-2005 13:30,200507,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,A,S, 13 , 0 , 38.4615384615385 , 7.69230769230769 , 38.4615384615385 , 15.3846153846154 , 0 , 0 , 34.8461538461538 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,D,S, 14 , 0 , 35.7142857142857 , 35.7142857142857 , 28.5714285714286 , 0 , 0 , 0 , 21.6428571428571 , 1 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 157 , 0 , 78.343949044586 , 9.55414012738853 , 8.28025477707006 , 3.82165605095541 , 0 , 0 , 10.8152866242038 , 0 , 162 , 72.8395061728395 , 11.5432098765432 
03-Oct-2005 13:30,200507,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 157 , 0 , 70.0636942675159 , 17.8343949044586 , 8.9171974522293 , 3.18471337579618 , 0 , 0 , 13.7643312101911 , 0 , 162 , 75.9259259259259 , 10.8950617283951 
03-Oct-2005 13:30,200507,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 106 , 0 , 75.4716981132076 , 12.2641509433962 , 10.377358490566 , 1.88679245283019 , 0 , 0 , 11.4528301886792 , 0 , 110 , 70 , 13.4818181818182 
03-Oct-2005 13:30,200507,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 106 , 0 , 52.8301886792453 , 29.2452830188679 , 12.2641509433962 , 5.66037735849057 , 0 , 0 , 19.3396226415094 , 0 , 110 , 64.5454545454545 , 15.3818181818182 
03-Oct-2005 13:30,200507,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 4.92857142857143 , 0 , 9 , 77.7777777777778 , 6.66666666666667 
03-Oct-2005 13:30,200507,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 7.84615384615385 , 0 , 8 , 25 , 19.875 
03-Oct-2005 13:30,200507,GATWICK,NORWAY,BERGEN,ASTRAEUS LTD,A,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 61.2 , 0 , 5 , 20 , 43.4 
03-Oct-2005 13:30,200507,GATWICK,NORWAY,BERGEN,ASTRAEUS LTD,D,C, 5 , 0 , 0 , 40 , 20 , 20 , 20 , 0 , 74.6 , 0 , 5 , 40 , 36.8 
03-Oct-2005 13:30,200507,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,A,S, 31 , 0 , 67.741935483871 , 22.5806451612903 , 9.67741935483871 , 0 , 0 , 0 , 12.8709677419355 , 0 , 31 , 77.4193548387097 , 12.0322580645161 
03-Oct-2005 13:30,200507,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,D,S, 31 , 0 , 61.2903225806452 , 22.5806451612903 , 16.1290322580645 , 0 , 0 , 0 , 16.1290322580645 , 0 , 31 , 83.8709677419355 , 10.5483870967742 
03-Oct-2005 13:30,200507,GATWICK,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 4.88888888888889 
03-Oct-2005 13:30,200507,GATWICK,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 94.1176470588235 , 2.94117647058824 
03-Oct-2005 13:30,200507,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 25.8064516129032 , 29.0322580645161 , 35.4838709677419 , 9.67741935483871 , 0 , 0 , 34.9677419354839 , 0 , 22 , 63.6363636363636 , 14.5909090909091 
03-Oct-2005 13:30,200507,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 22.5806451612903 , 32.258064516129 , 35.4838709677419 , 9.67741935483871 , 0 , 0 , 35.6129032258064 , 0 , 22 , 63.6363636363636 , 14.9090909090909 
03-Oct-2005 13:30,200507,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,A,S, 26 , 0 , 11.5384615384615 , 11.5384615384615 , 46.1538461538462 , 30.7692307692308 , 0 , 0 , 57.0769230769231 , 0 , 31 , 74.1935483870968 , 10.2903225806452 
03-Oct-2005 13:30,200507,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,D,S, 26 , 0 , 15.3846153846154 , 34.6153846153846 , 34.6153846153846 , 15.3846153846154 , 0 , 0 , 41.3461538461538 , 0 , 31 , 61.2903225806452 , 15.6774193548387 
03-Oct-2005 13:30,200507,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 26 , 0 , 46.1538461538462 , 34.6153846153846 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 26.7307692307692 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 26 , 0 , 7.69230769230769 , 15.3846153846154 , 34.6153846153846 , 42.3076923076923 , 0 , 0 , 60.3076923076923 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,D,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 41.5 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 93.5 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 19.4444444444444 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 10.1111111111111 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 17 , 0 , 9 , 77.7777777777778 , 8.22222222222222 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 14.7777777777778 , 0 , 9 , 77.7777777777778 , 7.77777777777778 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 35.1666666666667 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 38.7142857142857 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 41 , 0 , 58.5365853658537 , 24.390243902439 , 9.75609756097561 , 2.4390243902439 , 2.4390243902439 , 2.4390243902439 , 26.609756097561 , 0 , 36 , 69.4444444444444 , 13.75 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 41 , 0 , 51.219512195122 , 26.8292682926829 , 17.0731707317073 , 2.4390243902439 , 2.4390243902439 , 0 , 22.9024390243902 , 0 , 36 , 75 , 12.9444444444444 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,A,C, 14 , 0 , 50 , 7.14285714285714 , 35.7142857142857 , 7.14285714285714 , 0 , 0 , 25.5 , 0 , 11 , 81.8181818181818 , 12.9090909090909 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,D,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 18.1428571428571 , 0 , 14 , 78.5714285714286 , 14.2857142857143 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 23 , 0 , 82.6086956521739 , 17.3913043478261 , 0 , 0 , 0 , 0 , 8.56521739130435 , 0 , 30 , 73.3333333333333 , 11 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 23 , 0 , 69.5652173913043 , 26.0869565217391 , 4.34782608695652 , 0 , 0 , 0 , 10.8260869565217 , 0 , 31 , 61.2903225806452 , 24.4193548387097 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYJET LTD,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 49 , 0 , 5 , 60 , 37.4 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYJET LTD,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 34.5 , 0 , 5 , 60 , 32.6 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,A,S, 93 , 0 , 72.0430107526882 , 18.2795698924731 , 7.52688172043011 , 2.1505376344086 , 0 , 0 , 11.2795698924731 , 0 , 98 , 81.6326530612245 , 9.27551020408163 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,D,S, 93 , 0 , 38.7096774193548 , 31.1827956989247 , 24.7311827956989 , 5.37634408602151 , 0 , 0 , 24.4623655913978 , 0 , 98 , 66.3265306122449 , 17.7857142857143 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 11 , 0 , 36.3636363636364 , 54.5454545454545 , 9.09090909090909 , 0 , 0 , 0 , 16.0909090909091 , 0 , 14 , 71.4285714285714 , 46.2857142857143 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 35 , 0 , 62.8571428571429 , 11.4285714285714 , 11.4285714285714 , 14.2857142857143 , 0 , 0 , 23.2571428571429 , 0 , 31 , 70.9677419354839 , 20.8064516129032 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.90909090909091 , 0 , 14 , 71.4285714285714 , 45.0714285714286 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 35 , 0 , 62.8571428571429 , 11.4285714285714 , 14.2857142857143 , 11.4285714285714 , 0 , 0 , 23.3428571428571 , 0 , 31 , 67.741935483871 , 23.3548387096774 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 8.1 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 4.4 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 15 , 0 , 46.6666666666667 , 0 , 20 , 20 , 6.66666666666667 , 6.66666666666667 , 79.0666666666667 , 0 , 24 , 83.3333333333333 , 11.125 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 16 , 0 , 37.5 , 6.25 , 18.75 , 25 , 12.5 , 0 , 77.375 , 0 , 24 , 75 , 11.7083333333333 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 13.3333333333333 , 41.7 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 66.6666666666667 , 16.1 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 62 , 0 , 66.1290322580645 , 25.8064516129032 , 4.83870967741935 , 1.61290322580645 , 1.61290322580645 , 0 , 16.5483870967742 , 0 , 62 , 79.0322580645161 , 11.5967741935484 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 62 , 0 , 37.0967741935484 , 27.4193548387097 , 32.258064516129 , 3.2258064516129 , 0 , 0 , 24.241935483871 , 0 , 62 , 56.4516129032258 , 18.4193548387097 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 10 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 75 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,A,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 20.1612903225806 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,D,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 0 , 0 , 6.45161290322581 , 0 , 21.8387096774194 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,PRIVATAIR SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),GB AIRWAYS LTD,A,S, 31 , 0 , 25.8064516129032 , 29.0322580645161 , 29.0322580645161 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 60.7096774193548 , 0 , 31 , 51.6129032258064 , 22.9677419354839 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),GB AIRWAYS LTD,D,S, 31 , 0 , 35.4838709677419 , 29.0322580645161 , 19.3548387096774 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 56.8064516129032 , 0 , 31 , 64.5161290322581 , 21.7741935483871 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 11.1363636363636 , 0 , 14 , 71.4285714285714 , 9.14285714285714 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 22 , 0 , 63.6363636363636 , 9.09090909090909 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 19 , 0 , 14 , 64.2857142857143 , 16.0714285714286 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 46.25 , 0 , 4 , 100 , 3.5 
03-Oct-2005 13:30,200507,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 56 , 0 , 4 , 75 , 20.25 
