run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Mar-2010 14:25,201001,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 36 , 0 , 66.6666666666667 , 19.4444444444444 , 2.77777777777778 , 2.77777777777778 , 2.77777777777778 , 5.55555555555556 , 53.5833333333333 , 0 , 35 , 74.2857142857143 , 11.1428571428571 
24-Mar-2010 14:25,201001,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 20 , 32.9333333333333 
24-Mar-2010 14:25,201001,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 86.6666666666667 , 12.4 
24-Mar-2010 14:25,201001,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S, 25 , 0 , 40 , 24 , 24 , 12 , 0 , 0 , 29.52 , 0 , 22 , 63.6363636363636 , 12.9545454545455 
24-Mar-2010 14:25,201001,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S, 25 , 0 , 56 , 12 , 32 , 0 , 0 , 0 , 20 , 0 , 22 , 72.7272727272727 , 11.6363636363636 
24-Mar-2010 14:25,201001,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 4 , 100 , 0 
24-Mar-2010 14:25,201001,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 100 , 7.25 
24-Mar-2010 14:25,201001,GATWICK,MEXICO,ACAPULCO,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,MEXICO,ACAPULCO,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Mar-2010 14:25,201001,GATWICK,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 2 , 50 , 9 
24-Mar-2010 14:25,201001,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.5 , 0 , 3 , 66.6666666666667 , 39.3333333333333 
24-Mar-2010 14:25,201001,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 30 , 0 , 4 , 100 , 2.5 
24-Mar-2010 14:25,201001,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C, 17 , 0 , 58.8235294117647 , 5.88235294117647 , 23.5294117647059 , 5.88235294117647 , 0 , 5.88235294117647 , 73.1764705882353 , 0 , 17 , 47.0588235294118 , 41.2352941176471 
24-Mar-2010 14:25,201001,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 112.111111111111 , 0 , 17 , 47.0588235294118 , 70.7058823529412 
24-Mar-2010 14:25,201001,GATWICK,MEXICO,MEXICO CITY,MEXICANA,A,S, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 9 , 1 , 4 , 75 , 4 
24-Mar-2010 14:25,201001,GATWICK,MEXICO,MEXICO CITY,MEXICANA,D,S, 11 , 0 , 63.6363636363636 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 0 , 13.5454545454545 , 1 , 4 , 100 , 5 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,AGADIR,EASYJET AIRLINE COMPANY LTD,A,S, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 16.5714285714286 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,AGADIR,EASYJET AIRLINE COMPANY LTD,D,S, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 21.4285714285714 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 13.4 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 14.4 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.25 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 100 , 4 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 28.8 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S, 5 , 0 , 0 , 80 , 20 , 0 , 0 , 0 , 25.4 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,FEZ,ATLAS BLUE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 41.2 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,FEZ,ATLAS BLUE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 44.6 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,MARRAKESH,ATLAS BLUE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 28.1875 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,MARRAKESH,ATLAS BLUE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 23.5625 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S, 42 , 0 , 78.5714285714286 , 11.9047619047619 , 2.38095238095238 , 4.76190476190476 , 2.38095238095238 , 0 , 16.7619047619048 , 3 , 53 , 84.9056603773585 , 5.66037735849057 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S, 44 , 0 , 77.2727272727273 , 6.81818181818182 , 9.09090909090909 , 4.54545454545455 , 2.27272727272727 , 0 , 18.6818181818182 , 1 , 55 , 85.4545454545455 , 7.09090909090909 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,A,S, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 0 , 6.66666666666667 , 6.66666666666667 , 0 , 26.1333333333333 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,S, 15 , 0 , 86.6666666666667 , 0 , 6.66666666666667 , 0 , 6.66666666666667 , 0 , 21.2666666666667 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,A,S, 9 , 0 , 77.7777777777778 , 0 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 71.4444444444444 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,D,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 0 , 11.1111111111111 , 71.5555555555556 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 107.888888888889 
24-Mar-2010 14:25,201001,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 23.2222222222222 
24-Mar-2010 14:25,201001,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 103 , 0 , 60.1941747572816 , 14.5631067961165 , 13.5922330097087 , 8.7378640776699 , 0.970873786407767 , 1.94174757281553 , 31.6699029126214 , 1 , 127 , 81.1023622047244 , 9.28346456692913 
24-Mar-2010 14:25,201001,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 102 , 0 , 80.3921568627451 , 9.80392156862745 , 3.92156862745098 , 5.88235294117647 , 0 , 0 , 11.0392156862745 , 0 , 127 , 88.1889763779528 , 6.31496062992126 
24-Mar-2010 14:25,201001,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 94 , 0 , 67.0212765957447 , 6.38297872340426 , 10.6382978723404 , 12.7659574468085 , 2.12765957446809 , 1.06382978723404 , 28.3191489361702 , 5 , 101 , 80.1980198019802 , 10.6039603960396 
24-Mar-2010 14:25,201001,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 94 , 0 , 72.3404255319149 , 6.38297872340426 , 10.6382978723404 , 10.6382978723404 , 0 , 0 , 19.7553191489362 , 3 , 101 , 91.0891089108911 , 6.23762376237624 
24-Mar-2010 14:25,201001,GATWICK,NETHERLANDS,EINDHOVEN,AER LINGUS,A,S, 23 , 0 , 60.8695652173913 , 13.0434782608696 , 0 , 21.7391304347826 , 4.34782608695652 , 0 , 40.5217391304348 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,NETHERLANDS,EINDHOVEN,AER LINGUS,D,S, 23 , 0 , 56.5217391304348 , 17.3913043478261 , 13.0434782608696 , 13.0434782608696 , 0 , 0 , 28.3478260869565 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,NETHERLANDS,ROTTERDAM,TRANSAVIA,A,S, 46 , 0 , 78.2608695652174 , 8.69565217391304 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 11.8478260869565 , 5 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,NETHERLANDS,ROTTERDAM,TRANSAVIA,D,S, 46 , 0 , 84.7826086956522 , 4.34782608695652 , 6.52173913043478 , 4.34782608695652 , 0 , 0 , 8.97826086956522 , 5 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,NIGERIA,LAGOS,NIGERIAN EAGLE AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 2.21428571428571 
24-Mar-2010 14:25,201001,GATWICK,NIGERIA,LAGOS,NIGERIAN EAGLE AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 139.384615384615 
24-Mar-2010 14:25,201001,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S, 39 , 0 , 79.4871794871795 , 7.69230769230769 , 7.69230769230769 , 5.12820512820513 , 0 , 0 , 10.6923076923077 , 0 , 26 , 80.7692307692308 , 13.3846153846154 
24-Mar-2010 14:25,201001,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S, 39 , 0 , 64.1025641025641 , 17.9487179487179 , 7.69230769230769 , 10.2564102564103 , 0 , 0 , 19.025641025641 , 0 , 26 , 73.0769230769231 , 15.5384615384615 
24-Mar-2010 14:25,201001,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,A,S, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.8333333333333 , 0 , 9 , 77.7777777777778 , 16.3333333333333 
24-Mar-2010 14:25,201001,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,D,S, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 19.1666666666667 , 0 , 9 , 77.7777777777778 , 11.6666666666667 
24-Mar-2010 14:25,201001,GATWICK,NORWAY,EVENES,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 101 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,NORWAY,FAGERNES/LEIRIN,HAMBURG INTERNATIONAL,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.8 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,NORWAY,FAGERNES/LEIRIN,HAMBURG INTERNATIONAL,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.4 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S, 67 , 0 , 77.6119402985075 , 13.4328358208955 , 4.47761194029851 , 2.98507462686567 , 1.49253731343284 , 0 , 14 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S, 67 , 0 , 62.6865671641791 , 14.9253731343284 , 13.4328358208955 , 7.46268656716418 , 1.49253731343284 , 0 , 21.5671641791045 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S, 20 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 18.15 , 0 , 18 , 77.7777777777778 , 18.6111111111111 
24-Mar-2010 14:25,201001,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S, 20 , 0 , 65 , 15 , 5 , 10 , 5 , 0 , 31.45 , 0 , 18 , 77.7777777777778 , 17.2777777777778 
24-Mar-2010 14:25,201001,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.66666666666667 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 39.8888888888889 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,OMAN,MUSCAT,OMAN AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 26.9230769230769 
24-Mar-2010 14:25,201001,GATWICK,OMAN,MUSCAT,OMAN AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 21.1538461538462 
24-Mar-2010 14:25,201001,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 72 , 12.8 
24-Mar-2010 14:25,201001,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 72 , 14.4 
24-Mar-2010 14:25,201001,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S, 27 , 0 , 44.4444444444444 , 37.037037037037 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 21.7407407407407 , 0 , 28 , 64.2857142857143 , 11.4285714285714 
24-Mar-2010 14:25,201001,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S, 27 , 0 , 62.962962962963 , 25.9259259259259 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 14.2222222222222 , 0 , 29 , 72.4137931034483 , 10.9310344827586 
24-Mar-2010 14:25,201001,GATWICK,POLAND,WARSAW,AER LINGUS,A,S, 30 , 0 , 56.6666666666667 , 16.6666666666667 , 16.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 33.3 , 1 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,POLAND,WARSAW,AER LINGUS,D,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 22.6774193548387 , 1 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 53.8 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 47.6 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,A,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 18.7692307692308 , 1 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,D,S, 26 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 18.2692307692308 , 1 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 82.1428571428572 , 0 , 3.57142857142857 , 14.2857142857143 , 0 , 0 , 15.4285714285714 , 0 , 40 , 77.5 , 13.225 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 79.3103448275862 , 13.7931034482759 , 0 , 6.89655172413793 , 0 , 0 , 12.7586206896552 , 0 , 40 , 70 , 12.95 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 44 , 0 , 56.8181818181818 , 18.1818181818182 , 15.9090909090909 , 9.09090909090909 , 0 , 0 , 21.1136363636364 , 3 , 54 , 77.7777777777778 , 11.462962962963 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 44 , 0 , 63.6363636363636 , 6.81818181818182 , 22.7272727272727 , 6.81818181818182 , 0 , 0 , 19.5909090909091 , 2 , 53 , 81.1320754716981 , 10.3207547169811 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 13.5454545454545 , 1 , 17 , 58.8235294117647 , 22.3529411764706 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 11 , 0 , 90.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 0 , 6.09090909090909 , 0 , 17 , 94.1176470588235 , 3.17647058823529 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 22.7272727272727 , 0 , 29 , 86.2068965517241 , 6.55172413793103 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 8.2 , 0 , 29 , 75.8620689655172 , 13.9655172413793 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S, 27 , 0 , 51.8518518518519 , 14.8148148148148 , 14.8148148148148 , 18.5185185185185 , 0 , 0 , 32.1481481481481 , 2 , 31 , 77.4193548387097 , 11.9354838709677 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S, 28 , 0 , 64.2857142857143 , 17.8571428571429 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 16.8571428571429 , 1 , 31 , 83.8709677419355 , 9.03225806451613 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S, 29 , 0 , 62.0689655172414 , 31.0344827586207 , 3.44827586206897 , 0 , 3.44827586206897 , 0 , 20.9310344827586 , 0 , 53 , 77.3584905660377 , 13.0188679245283 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S, 30 , 0 , 80 , 0 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 26.5666666666667 , 0 , 53 , 84.9056603773585 , 7.92452830188679 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S, 29 , 0 , 68.9655172413793 , 13.7931034482759 , 6.89655172413793 , 3.44827586206897 , 6.89655172413793 , 0 , 29.6896551724138 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S, 29 , 0 , 48.2758620689655 , 27.5862068965517 , 17.2413793103448 , 0 , 6.89655172413793 , 0 , 32.8275862068966 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 30 , 0 , 83.3333333333333 , 0 , 3.33333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 27.0333333333333 , 0 , 22 , 90.9090909090909 , 5.59090909090909 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 29 , 0 , 65.5172413793103 , 17.2413793103448 , 10.3448275862069 , 3.44827586206897 , 3.44827586206897 , 0 , 20.6551724137931 , 0 , 22 , 86.3636363636364 , 6.31818181818182 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 3.75 , 0 , 19 , 57.8947368421053 , 13.5789473684211 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 13.5625 , 0 , 19 , 47.3684210526316 , 19.9473684210526 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 52 , 0 , 8 , 87.5 , 5.375 
24-Mar-2010 14:25,201001,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 55 , 0 , 8 , 62.5 , 15.75 
24-Mar-2010 14:25,201001,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 76.5 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 5 , 0 , 20 , 0 , 80 , 0 , 0 , 0 , 36.8 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,QATAR,DOHA,QATAR AIRWAYS,A,S, 29 , 0 , 79.3103448275862 , 13.7931034482759 , 6.89655172413793 , 0 , 0 , 0 , 7.82758620689655 , 2 , 31 , 90.3225806451613 , 3.67741935483871 
24-Mar-2010 14:25,201001,GATWICK,QATAR,DOHA,QATAR AIRWAYS,D,S, 29 , 0 , 75.8620689655172 , 13.7931034482759 , 3.44827586206897 , 6.89655172413793 , 0 , 0 , 14.3103448275862 , 2 , 31 , 83.8709677419355 , 9.45161290322581 
24-Mar-2010 14:25,201001,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,A,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,A,S, 8 , 0 , 62.5 , 0 , 12.5 , 12.5 , 0 , 12.5 , 91.375 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,D,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 0 , 12.5 , 109.375 , 0 , 0 , 0 , 0 
