run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Jun-2010 14:45,201003,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 9.55555555555556 
23-Jun-2010 14:45,201003,GATWICK,INDIA,GOA,THOMSON AIRWAYS LTD,C, 8 , 0 , 37.5 , 12.5 , 25 , 12.5 , 12.5 , 0 , 54 , 0 , 17 , 64.7058823529412 , 20.7058823529412 
23-Jun-2010 14:45,201003,GATWICK,INDIA,TRIVANDRUM,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 40.75 
23-Jun-2010 14:45,201003,GATWICK,IRISH REPUBLIC,CORK,AER LINGUS,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S, 62 , 0 , 87.0967741935484 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 0 , 5.24193548387097 , 0 , 62 , 93.5483870967742 , 3.48387096774194 
23-Jun-2010 14:45,201003,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 249 , 0 , 87.14859437751 , 10.0401606425703 , 2.40963855421687 , 0 , 0.401606425702811 , 0 , 5.46586345381526 , 0 , 246 , 82.520325203252 , 8.83739837398374 
23-Jun-2010 14:45,201003,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 214 , 93.9252336448598 , 3.16822429906542 
23-Jun-2010 14:45,201003,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 302 , 0 , 91.7218543046358 , 3.97350993377483 , 3.64238410596027 , 0.662251655629139 , 0 , 0 , 4.56622516556291 , 0 , 366 , 87.4316939890711 , 6.51639344262295 
23-Jun-2010 14:45,201003,GATWICK,IRISH REPUBLIC,DUBLIN,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,AER LINGUS,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 8.43548387096774 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S, 116 , 0 , 93.9655172413793 , 2.58620689655172 , 3.44827586206897 , 0 , 0 , 0 , 3.1551724137931 , 0 , 124 , 97.5806451612903 , 1.54838709677419 
23-Jun-2010 14:45,201003,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.25 
23-Jun-2010 14:45,201003,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 22.75 
23-Jun-2010 14:45,201003,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S, 160 , 0 , 90 , 5 , 4.375 , 0 , 0 , 0.625 , 10.475 , 0 , 170 , 91.1764705882353 , 5.65882352941177 
23-Jun-2010 14:45,201003,GATWICK,ITALY,BOLOGNA,MERIDIANA AIR,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,ITALY,BRESCIA/MONTICHIARI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 83 
23-Jun-2010 14:45,201003,GATWICK,ITALY,BRESCIA/MONTICHIARI,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 83.375 , 0 , 4 , 75 , 9.5 
23-Jun-2010 14:45,201003,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
23-Jun-2010 14:45,201003,GATWICK,ITALY,CATANIA (FONTANAROSSA),AIR MALTA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.4 
23-Jun-2010 14:45,201003,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S, 28 , 0 , 64.2857142857143 , 14.2857142857143 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 19.7857142857143 , 0 , 32 , 90.625 , 7.53125 
23-Jun-2010 14:45,201003,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 86 , 0 , 44.1860465116279 , 22.093023255814 , 19.7674418604651 , 12.7906976744186 , 1.16279069767442 , 0 , 30.093023255814 , 6 , 106 , 92.4528301886792 , 4.93396226415094 
23-Jun-2010 14:45,201003,GATWICK,ITALY,FORLI,WINDJET SPA,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S, 62 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 0 , 3.2258064516129 , 0 , 9.83870967741935 , 0 , 60 , 91.6666666666667 , 7.2 
23-Jun-2010 14:45,201003,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 45 , 23.3333333333333 , 18.3333333333333 , 13.3333333333333 , 0 , 0 , 26.9833333333333 , 0 , 62 , 88.7096774193548 , 4.54838709677419 
23-Jun-2010 14:45,201003,GATWICK,ITALY,MILAN (MALPENSA),ALITALIA (CAI),C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S, 230 , 0 , 70.8695652173913 , 13.9130434782609 , 6.52173913043478 , 7.82608695652174 , 0.869565217391304 , 0 , 17.4217391304348 , 0 , 230 , 90 , 5.28260869565217 
23-Jun-2010 14:45,201003,GATWICK,ITALY,MILAN (MALPENSA),LIVINGSTON ENERGY FLIGHT,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41.75 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 126 , 0 , 81.7460317460317 , 14.2857142857143 , 2.38095238095238 , 1.58730158730159 , 0 , 0 , 8.86507936507937 , 0 , 130 , 84.6153846153846 , 9.96153846153846 
23-Jun-2010 14:45,201003,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 56.6666666666667 , 20 , 13.3333333333333 , 8.33333333333333 , 1.66666666666667 , 0 , 25.1 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,ITALY,PALERMO,BLUE LINE,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 12.2857142857143 , 0 , 123 , 88.6178861788618 , 5.56910569105691 
23-Jun-2010 14:45,201003,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 54.8387096774194 , 19.3548387096774 , 12.9032258064516 , 9.67741935483871 , 3.2258064516129 , 0 , 28.1935483870968 , 0 , 62 , 91.9354838709677 , 4.7258064516129 
23-Jun-2010 14:45,201003,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 70 , 0 , 91.4285714285714 , 5.71428571428571 , 0 , 0 , 2.85714285714286 , 0 , 9.15714285714286 , 0 , 130 , 89.2307692307692 , 4.91538461538462 
23-Jun-2010 14:45,201003,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S, 170 , 0 , 54.7058823529412 , 22.3529411764706 , 14.1176470588235 , 8.23529411764706 , 0.588235294117647 , 0 , 22.3352941176471 , 0 , 168 , 66.6666666666667 , 15.2142857142857 
23-Jun-2010 14:45,201003,GATWICK,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 83 
23-Jun-2010 14:45,201003,GATWICK,ITALY,TURIN,ALITALIA (CAI),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,ITALY,TURIN,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.125 
23-Jun-2010 14:45,201003,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 83 , 0 , 92.7710843373494 , 4.81927710843374 , 2.40963855421687 , 0 , 0 , 0 , 4.19277108433735 , 1 , 124 , 91.9354838709677 , 4.74193548387097 
23-Jun-2010 14:45,201003,GATWICK,ITALY,TURIN,FLYBE LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.5 , 0 , 12 , 83.3333333333333 , 9.5 
23-Jun-2010 14:45,201003,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.75 , 0 , 10 , 80 , 14 
23-Jun-2010 14:45,201003,GATWICK,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 16 , 0 , 81.25 , 0 , 6.25 , 12.5 , 0 , 0 , 16.4375 , 0 , 20 , 80 , 40.55 
23-Jun-2010 14:45,201003,GATWICK,ITALY,TURIN,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 34 
23-Jun-2010 14:45,201003,GATWICK,ITALY,TURIN,VIKING AIRLINES,C, 10 , 0 , 30 , 10 , 30 , 10 , 20 , 0 , 77.7 , 0 , 2 , 0 , 37.5 
23-Jun-2010 14:45,201003,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 177 , 0 , 88.7005649717514 , 6.77966101694915 , 2.25988700564972 , 1.69491525423729 , 0.564971751412429 , 0 , 7.49717514124294 , 0 , 186 , 94.6236559139785 , 3.27956989247312 
23-Jun-2010 14:45,201003,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S, 122 , 0 , 67.2131147540984 , 13.9344262295082 , 8.19672131147541 , 9.01639344262295 , 1.63934426229508 , 0 , 21.4754098360656 , 0 , 124 , 91.9354838709677 , 4.49193548387097 
23-Jun-2010 14:45,201003,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S, 62 , 0 , 85.4838709677419 , 9.67741935483871 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 7.83870967741936 , 0 , 62 , 83.8709677419355 , 6.70967741935484 
23-Jun-2010 14:45,201003,GATWICK,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.875 , 0 , 8 , 62.5 , 28.125 
23-Jun-2010 14:45,201003,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 27 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.74074074074074 , 0 , 26 , 80.7692307692308 , 10.5384615384615 
23-Jun-2010 14:45,201003,GATWICK,JAMAICA,KINGSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 18 , 0 , 55.5555555555556 , 5.55555555555556 , 0 , 38.8888888888889 , 0 , 0 , 38.7777777777778 , 0 , 18 , 44.4444444444444 , 30.7777777777778 
23-Jun-2010 14:45,201003,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.1875 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 4 , 0 , 15 , 80 , 18.1333333333333 
23-Jun-2010 14:45,201003,GATWICK,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 11 , 0 , 54.5454545454545 , 0 , 27.2727272727273 , 0 , 18.1818181818182 , 0 , 56.5454545454545 , 0 , 12 , 50 , 24.8333333333333 
23-Jun-2010 14:45,201003,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S, 18 , 0 , 27.7777777777778 , 16.6666666666667 , 27.7777777777778 , 27.7777777777778 , 0 , 0 , 41.6111111111111 , 0 , 18 , 38.8888888888889 , 46.9444444444444 
23-Jun-2010 14:45,201003,GATWICK,JORDAN,AQABA,MONARCH AIRLINES,C, 10 , 0 , 60 , 10 , 0 , 20 , 10 , 0 , 57.7 , 0 , 10 , 70 , 21.6 
23-Jun-2010 14:45,201003,GATWICK,JORDAN,AQABA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 10 , 0 , 10 , 0 , 40 , 50 , 0 , 0 , 59.2 , 0 , 10 , 70 , 15.5 
23-Jun-2010 14:45,201003,GATWICK,KENYA,MOMBASA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C, 10 , 0 , 40 , 40 , 10 , 10 , 0 , 0 , 20.8 , 0 , 8 , 100 , 2.5 
23-Jun-2010 14:45,201003,GATWICK,KOSOVO,PRISTINA,BRITISH AIRWAYS PLC,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 6.92307692307692 , 0 , 26 , 76.9230769230769 , 8.92307692307692 
23-Jun-2010 14:45,201003,GATWICK,LATVIA,RIGA,AIR BALTIC,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 8.45161290322581 , 0 , 62 , 87.0967741935484 , 5.43548387096774 
23-Jun-2010 14:45,201003,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S, 62 , 0 , 8.06451612903226 , 29.0322580645161 , 38.7096774193548 , 24.1935483870968 , 0 , 0 , 42.8387096774194 , 0 , 62 , 43.5483870967742 , 38.9193548387097 
23-Jun-2010 14:45,201003,GATWICK,LITHUANIA,VILNIUS,AER LINGUS,S, 54 , 0 , 96.2962962962963 , 1.85185185185185 , 0 , 1.85185185185185 , 0 , 0 , 2.62962962962963 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC,S, 20 , 0 , 65 , 25 , 0 , 10 , 0 , 0 , 17.6 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 99 , 0 , 92.9292929292929 , 4.04040404040404 , 2.02020202020202 , 1.01010101010101 , 0 , 0 , 3.55555555555556 , 1 , 98 , 96.9387755102041 , 2.5 
23-Jun-2010 14:45,201003,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S, 27 , 0 , 70.3703703703704 , 18.5185185185185 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 12.2592592592593 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 11.1111111111111 , 0 , 80.1111111111111 , 0 , 10 , 40 , 26.3 
23-Jun-2010 14:45,201003,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 12.1538461538462 , 0 , 14 , 50 , 53 
23-Jun-2010 14:45,201003,GATWICK,MALTA,MALTA,AIR MALTA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,MALTA,MALTA,AIR MALTA,S, 78 , 0 , 94.8717948717949 , 2.56410256410256 , 2.56410256410256 , 0 , 0 , 0 , 4.5 , 0 , 87 , 62.0689655172414 , 14.3563218390805 
23-Jun-2010 14:45,201003,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 55.2631578947369 , 18.6315789473684 
23-Jun-2010 14:45,201003,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 64 , 0 , 60.9375 , 29.6875 , 7.8125 , 1.5625 , 0 , 0 , 14.515625 , 1 , 62 , 79.0322580645161 , 9.41935483870968 
23-Jun-2010 14:45,201003,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 16.1 , 0 , 10 , 100 , 2 
23-Jun-2010 14:45,201003,GATWICK,MEXICO,ACAPULCO,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 173 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 10 , 80 , 14.1 
23-Jun-2010 14:45,201003,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 34 , 0 , 70.5882352941177 , 14.7058823529412 , 14.7058823529412 , 0 , 0 , 0 , 10.7058823529412 , 0 , 36 , 66.6666666666667 , 13.0555555555556 
23-Jun-2010 14:45,201003,GATWICK,MEXICO,MEXICO CITY,MEXICANA,S, 34 , 2 , 73.5294117647059 , 17.6470588235294 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 11.4705882352941 , 0 , 34 , 64.7058823529412 , 18.7058823529412 
23-Jun-2010 14:45,201003,GATWICK,MOROCCO,AGADIR,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11.5555555555556 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3 
23-Jun-2010 14:45,201003,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S, 10 , 0 , 70 , 0 , 10 , 20 , 0 , 0 , 22.9 , 0 , 8 , 100 , 1.75 
23-Jun-2010 14:45,201003,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 9.26923076923077 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,MOROCCO,FEZ,ATLAS BLUE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 13.7647058823529 
23-Jun-2010 14:45,201003,GATWICK,MOROCCO,MARRAKESH,ATLAS BLUE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 60 , 14.4285714285714 
23-Jun-2010 14:45,201003,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S, 122 , 0 , 81.1475409836066 , 11.4754098360656 , 7.37704918032787 , 0 , 0 , 0 , 8.41803278688525 , 0 , 122 , 87.7049180327869 , 5.95901639344262 
23-Jun-2010 14:45,201003,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 36 , 0 , 88.8888888888889 , 2.77777777777778 , 8.33333333333333 , 0 , 0 , 0 , 4.58333333333333 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S, 18 , 0 , 88.8888888888889 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 8.72222222222222 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,MOROCCO,OUARZAZATE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
23-Jun-2010 14:45,201003,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 53.3333333333333 , 16.2666666666667 
23-Jun-2010 14:45,201003,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 226 , 0 , 93.3628318584071 , 3.98230088495575 , 2.21238938053097 , 0.442477876106195 , 0 , 0 , 3.96902654867257 , 0 , 233 , 91.4163090128755 , 4.09012875536481 
23-Jun-2010 14:45,201003,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 222 , 0 , 68.018018018018 , 13.5135135135135 , 13.0630630630631 , 4.5045045045045 , 0.900900900900901 , 0 , 17.5405405405405 , 2 , 230 , 90.4347826086957 , 4.68260869565217 
23-Jun-2010 14:45,201003,GATWICK,NETHERLANDS,AMSTERDAM,NETJETS TRANSPORTES AEREOS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Jun-2010 14:45,201003,GATWICK,NETHERLANDS,EINDHOVEN,AER LINGUS,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,NETHERLANDS,MAASTRICHT,CIMBER AIR A/S,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,NETHERLANDS,ROTTERDAM,TRANSAVIA,S, 108 , 0 , 95.3703703703704 , 2.77777777777778 , 1.85185185185185 , 0 , 0 , 0 , 2.12962962962963 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,NIGERIA,LAGOS,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Jun-2010 14:45,201003,GATWICK,NIGERIA,LAGOS,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S, 92 , 0 , 82.6086956521739 , 14.1304347826087 , 1.08695652173913 , 2.17391304347826 , 0 , 0 , 7.26086956521739 , 0 , 54 , 87.037037037037 , 6.16666666666667 
23-Jun-2010 14:45,201003,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,S, 32 , 0 , 59.375 , 28.125 , 6.25 , 6.25 , 0 , 0 , 16.40625 , 0 , 36 , 88.8888888888889 , 3.55555555555556 
23-Jun-2010 14:45,201003,GATWICK,NORWAY,FAGERNES/LEIRIN,HAMBURG INTERNATIONAL,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S, 162 , 0 , 82.7160493827161 , 14.1975308641975 , 3.08641975308642 , 0 , 0 , 0 , 7 , 0 , 16 , 75 , 10.375 
23-Jun-2010 14:45,201003,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S, 46 , 0 , 84.7826086956522 , 0 , 13.0434782608696 , 2.17391304347826 , 0 , 0 , 9.15217391304348 , 0 , 36 , 88.8888888888889 , 4.86111111111111 
23-Jun-2010 14:45,201003,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S, 18 , 0 , 55.5555555555556 , 38.8888888888889 , 5.55555555555556 , 0 , 0 , 0 , 10.6111111111111 , 0 , 2 , 100 , 5 
23-Jun-2010 14:45,201003,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S, 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 2 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,PERU,LIMA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 477 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 77.4193548387097 , 8.83870967741935 
23-Jun-2010 14:45,201003,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 77.4193548387097 , 17.741935483871 , 4.83870967741935 , 0 , 0 , 0 , 9.30645161290323 , 0 , 62 , 90.3225806451613 , 5.04838709677419 
