﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/11/2017 12:30,201709,201609,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),12091,12091,0,10807,10664,143,11.88119
24/11/2017 12:30,201709,201609,Other Reporting Airports,JERSEY,MANCHESTER,4857,4857,0,5696,5696,0,-14.72963
24/11/2017 12:30,201709,201609,Other Reporting Airports,JERSEY,NEWCASTLE,2853,2853,0,3041,3041,0,-6.18218
24/11/2017 12:30,201709,201609,Other Reporting Airports,JERSEY,NORWICH,1095,1095,0,698,698,0,56.87679
24/11/2017 12:30,201709,201609,Other Reporting Airports,JERSEY,SOUTHAMPTON,15806,15806,0,14286,14286,0,10.63979
24/11/2017 12:30,201709,201609,Other Reporting Airports,KIRKWALL,MANCHESTER,416,416,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,665,665,0,627,627,0,6.06061
24/11/2017 12:30,201709,201609,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,495,495,0,436,436,0,13.53211
24/11/2017 12:30,201709,201609,Other Reporting Airports,KIRKWALL,SANDAY,257,257,0,211,211,0,21.80095
24/11/2017 12:30,201709,201609,Other Reporting Airports,KIRKWALL,STRONSAY,341,341,0,282,282,0,20.92199
24/11/2017 12:30,201709,201609,Other Reporting Airports,KIRKWALL,SUMBURGH,885,885,0,824,824,0,7.40291
24/11/2017 12:30,201709,201609,Other Reporting Airports,KIRKWALL,WESTRAY,353,353,0,310,310,0,13.87097
24/11/2017 12:30,201709,201609,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,136,136,0,5,5,0,2620
24/11/2017 12:30,201709,201609,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,2955,2955,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,LEEDS BRADFORD,NORWICH,0,0,0,1,1,0,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2965,2965,0,3362,3362,0,-11.80845
24/11/2017 12:30,201709,201609,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,2,2,0,6,6,0,-66.66667
24/11/2017 12:30,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,36,0,36,75,0,75,-52
24/11/2017 12:30,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,74,74,0,329,329,0,-77.5076
24/11/2017 12:30,201709,201609,London Area Airports,LONDON CITY,ABERDEEN,4496,4496,0,5285,5285,0,-14.92904
24/11/2017 12:30,201709,201609,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),10771,10771,0,9841,9841,0,9.45026
24/11/2017 12:30,201709,201609,London Area Airports,LONDON CITY,CARDIFF WALES,2359,2359,0,3750,3750,0,-37.09333
24/11/2017 12:30,201709,201609,London Area Airports,LONDON CITY,EDINBURGH,41800,41800,0,47379,47379,0,-11.77526
24/11/2017 12:30,201709,201609,London Area Airports,LONDON CITY,EXETER,3065,3065,0,3038,3038,0,0.88874
24/11/2017 12:30,201709,201609,London Area Airports,LONDON CITY,GLASGOW,21678,21678,0,22696,22696,0,-4.48537
24/11/2017 12:30,201709,201609,London Area Airports,LONDON CITY,GUERNSEY,2083,2083,0,2603,2603,0,-19.97695
24/11/2017 12:30,201709,201609,London Area Airports,LONDON CITY,ISLE OF MAN,5441,5441,0,7279,7279,0,-25.25072
24/11/2017 12:30,201709,201609,London Area Airports,LONDON CITY,JERSEY,3461,3461,0,3085,3085,0,12.18801
24/11/2017 12:30,201709,201609,London Area Airports,LONDON CITY,MANCHESTER,450,450,0,0,0,0,0
24/11/2017 12:30,201709,201609,London Area Airports,LUTON,ABERDEEN,6523,6523,0,6636,6636,0,-1.70283
24/11/2017 12:30,201709,201609,London Area Airports,LUTON,BELFAST INTERNATIONAL,27794,27794,0,26063,26063,0,6.6416
24/11/2017 12:30,201709,201609,London Area Airports,LUTON,BIRMINGHAM,195,195,0,0,0,0,0
24/11/2017 12:30,201709,201609,London Area Airports,LUTON,EDINBURGH,24429,24429,0,22941,22941,0,6.4862
24/11/2017 12:30,201709,201609,London Area Airports,LUTON,GLASGOW,19197,19197,0,17595,17595,0,9.10486
24/11/2017 12:30,201709,201609,London Area Airports,LUTON,HUMBERSIDE,0,0,0,30,0,30,-100
24/11/2017 12:30,201709,201609,London Area Airports,LUTON,INVERNESS,13757,13757,0,13491,13422,69,1.97168
24/11/2017 12:30,201709,201609,London Area Airports,LUTON,ISLE OF MAN,2721,2721,0,0,0,0,0
24/11/2017 12:30,201709,201609,London Area Airports,LUTON,JERSEY,5773,5773,0,4805,4805,0,20.14568
24/11/2017 12:30,201709,201609,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),0,0,0,46,0,46,-100
24/11/2017 12:30,201709,201609,London Area Airports,LUTON,MANCHESTER,0,0,0,77,0,77,-100
24/11/2017 12:30,201709,201609,London Area Airports,LUTON,STANSTED,186,186,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,MANCHESTER,NEWCASTLE,100,0,100,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,MANCHESTER,NEWQUAY,8726,8726,0,6124,6124,0,42.48857
24/11/2017 12:30,201709,201609,Other Reporting Airports,MANCHESTER,NORWICH,1926,1926,0,2223,2223,0,-13.36032
24/11/2017 12:30,201709,201609,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,16448,16448,0,18391,18391,0,-10.56495
24/11/2017 12:30,201709,201609,Other Reporting Airports,MANCHESTER,STORNOWAY,848,848,0,0,0,0,0
24/11/2017 12:30,201709,201609,Other Reporting Airports,NEWCASTLE,NEWQUAY,118,118,0,111,111,0,6.30631
24/11/2017 12:30,201709,201609,Other Reporting Airports,NEWCASTLE,NORWICH,0,0,0,87,0,87,-100
24/11/2017 12:30,201709,201609,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,11254,11254,0,9973,9973,0,12.84468
24/11/2017 12:30,201709,201609,Other Reporting Airports,NEWQUAY,SOUTHAMPTON,0,0,0,117,117,0,-100
24/11/2017 12:30,201709,201609,London Area Airports,SOUTHEND,EDINBURGH,0,0,0,50,50,0,-100
24/11/2017 12:30,201709,201609,London Area Airports,SOUTHEND,EXETER,58,58,0,42,42,0,38.09524
24/11/2017 12:30,201709,201609,London Area Airports,SOUTHEND,GLASGOW,0,0,0,2,2,0,-100
24/11/2017 12:30,201709,201609,London Area Airports,SOUTHEND,ISLE OF MAN,80,80,0,0,0,0,0
24/11/2017 12:30,201709,201609,London Area Airports,SOUTHEND,JERSEY,4309,4309,0,4313,4313,0,-0.09274
24/11/2017 12:30,201709,201609,London Area Airports,SOUTHEND,LONDON CITY,0,0,0,41,41,0,-100
24/11/2017 12:30,201709,201609,London Area Airports,STANSTED,ABERDEEN,0,0,0,27,27,0,-100
24/11/2017 12:30,201709,201609,London Area Airports,STANSTED,BELFAST INTERNATIONAL,29126,29126,0,28343,28343,0,2.76259
24/11/2017 12:30,201709,201609,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),3939,3939,0,9335,9335,0,-57.80396
24/11/2017 12:30,201709,201609,London Area Airports,STANSTED,DUNDEE,1618,1618,0,1831,1831,0,-11.63299
24/11/2017 12:30,201709,201609,London Area Airports,STANSTED,EDINBURGH,62204,62204,0,72019,72019,0,-13.62835
24/11/2017 12:30,201709,201609,London Area Airports,STANSTED,GATWICK,435,435,0,0,0,0,0
24/11/2017 12:30,201709,201609,London Area Airports,STANSTED,GLASGOW,48452,48452,0,57040,57040,0,-15.0561
24/11/2017 12:30,201709,201609,London Area Airports,STANSTED,GUERNSEY,3035,3035,0,3273,3273,0,-7.27162
24/11/2017 12:30,201709,201609,London Area Airports,STANSTED,NEWQUAY,2960,2960,0,3339,3339,0,-11.3507
24/11/2017 12:30,201709,201609,Other Reporting Airports,STORNOWAY,WICK JOHN O GROATS,0,0,0,16,16,0,-100

