﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19/05/2017 14:01,201703,201603,London Area Airports,LUTON,HUMBERSIDE,0,0,0,90,0,90,-100
19/05/2017 14:01,201703,201603,London Area Airports,LUTON,INVERNESS,9479,9479,0,9582,9582,0,-1.07493
19/05/2017 14:01,201703,201603,London Area Airports,LUTON,ISLE OF MAN,302,302,0,0,0,0,0
19/05/2017 14:01,201703,201603,London Area Airports,LUTON,JERSEY,3974,3974,0,760,760,0,422.89474
19/05/2017 14:01,201703,201603,London Area Airports,LUTON,LEEDS BRADFORD,113,113,0,0,0,0,0
19/05/2017 14:01,201703,201603,London Area Airports,LUTON,MANCHESTER,11,0,11,72,0,72,-84.72222
19/05/2017 14:01,201703,201603,London Area Airports,LUTON,NORWICH,0,0,0,6,0,6,-100
19/05/2017 14:01,201703,201603,Other Reporting Airports,MANCHESTER,NEWQUAY,4883,4883,0,5033,5033,0,-2.98033
19/05/2017 14:01,201703,201603,Other Reporting Airports,MANCHESTER,NORWICH,2689,2661,28,2372,2289,83,13.36425
19/05/2017 14:01,201703,201603,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17975,17975,0,14530,14530,0,23.70957
19/05/2017 14:01,201703,201603,Other Reporting Airports,MANCHESTER,STORNOWAY,226,226,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,MANCHESTER,SUMBURGH,103,103,0,0,0,0,0
19/05/2017 14:01,201703,201603,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,10329,10329,0,11021,10981,40,-6.27892
19/05/2017 14:01,201703,201603,Other Reporting Airports,SCATSTA,SUMBURGH,0,0,0,20,0,20,-100
19/05/2017 14:01,201703,201603,London Area Airports,SOUTHEND,EDINBURGH,31,31,0,0,0,0,0
19/05/2017 14:01,201703,201603,London Area Airports,STANSTED,BELFAST INTERNATIONAL,31567,31567,0,32569,32569,0,-3.07655
19/05/2017 14:01,201703,201603,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),6911,6911,0,11855,11855,0,-41.70392
19/05/2017 14:01,201703,201603,London Area Airports,STANSTED,DUNDEE,1775,1775,0,1657,1657,0,7.1213
19/05/2017 14:01,201703,201603,London Area Airports,STANSTED,EDINBURGH,66179,66179,0,68478,68478,0,-3.35728
19/05/2017 14:01,201703,201603,London Area Airports,STANSTED,GLASGOW,45764,45764,0,54457,54457,0,-15.96305
19/05/2017 14:01,201703,201603,London Area Airports,STANSTED,GUERNSEY,1246,1246,0,1534,1534,0,-18.77445
19/05/2017 14:01,201703,201603,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,3056,3056,0,-100
19/05/2017 14:01,201703,201603,London Area Airports,STANSTED,NEWCASTLE,0,0,0,618,618,0,-100
19/05/2017 14:01,201703,201603,London Area Airports,STANSTED,NEWQUAY,376,376,0,393,393,0,-4.3257
19/05/2017 14:01,201703,201603,London Area Airports,STANSTED,PRESTWICK,112,112,0,0,0,0,0

