﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY,1947,498,1449,162,0,162,1101.851852
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE,3507,3507,0,21,21,0,16600
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON,0,0,0,425,93,332,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EDINBURGH,MARSEILLE,1869,1869,0,377,377,0,395.755968
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EDINBURGH,NANTES,2338,2338,0,256,256,0,813.28125
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE),29188,29188,0,3321,3321,0,778.8919
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (ORLY),0,0,0,565,565,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC),2660,2501,159,987,987,0,169.503546
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY,1479,0,1479,145,0,145,920
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EXETER,LYON,0,0,0,154,0,154,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EXETER,MONTPELLIER,0,0,0,82,0,82,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,EXETER,TOULOUSE (BLAGNAC),35,0,35,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY,1278,0,1278,103,0,103,1140.776699
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GLASGOW,LA ROCHELLE,0,0,0,90,0,90,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GLASGOW,LYON,0,0,0,238,0,238,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE),5467,5467,0,228,228,0,2297.807018
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (ORLY),0,0,0,476,476,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GLASGOW,PERPIGNAN,86,0,86,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,GUERNSEY,GRENOBLE,94,94,0,132,132,0,-28.787879
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,JERSEY,RENNES,0,0,0,263,0,263,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,JERSEY,TOULOUSE (BLAGNAC),56,0,56,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,CHAMBERY,1342,1342,0,423,423,0,217.257683
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE),2318,2318,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),BEAUVAIS,1607,1607,0,79,79,0,1934.177215
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE,552,552,0,28,28,0,1871.428571
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE),3582,3582,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEAUVAIS,5449,5449,0,1319,1319,0,313.115997
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BORDEAUX,3221,3221,0,356,356,0,804.775281
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CARCASSONNE,2222,2222,0,228,228,0,874.561404
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY,8755,4204,4551,1521,515,1006,475.608153
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CLERMONT FERRAND,0,0,0,94,94,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE,4293,4293,0,960,960,0,347.1875
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LIMOGES,2569,2569,0,248,248,0,935.887097
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON,2136,2136,0,1842,1322,520,15.960912
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE,1700,1700,0,381,381,0,346.194226
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES,1850,1850,0,372,372,0,397.311828
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NICE,2442,2442,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE),55502,55502,0,8980,8980,0,518.062361
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC),1966,0,1966,541,0,541,263.401109
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,GRENOBLE,1379,1379,0,340,340,0,305.588235
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE),8029,8029,0,1886,1886,0,325.715801
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (ORLY),0,0,0,236,236,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY,963,963,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN BRANDENBURG,14522,14522,0,3184,3184,0,356.092965
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN,162,0,162,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF,0,0,0,95,0,95,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN,839,839,0,129,129,0,550.387597
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG,4651,4651,0,614,452,162,657.491857
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH,12115,12115,0,941,763,178,1187.460149
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN BRANDENBURG,34687,34687,0,14018,14018,0,147.446141
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN,8519,8519,0,231,231,0,3587.878788
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF,37588,37588,0,7853,7853,0,378.645104
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN,86660,86660,0,33174,33174,0,161.228673
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG,34491,34491,0,8317,8317,0,314.704821
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER,8907,8907,0,238,238,0,3642.436975
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH,79325,79325,0,22783,22783,0,248.176272
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,HEATHROW,NUREMBERG,3875,3875,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART,20433,20433,0,2211,2211,0,824.151967
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BERLIN BRANDENBURG,11434,11434,0,3263,3263,0,250.41373
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF,8726,8726,0,2875,2875,0,203.513043
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN,16533,16533,0,3342,3342,0,394.70377
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN BRANDENBURG,4066,4066,0,63,63,0,6353.968254
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN BRANDENBURG,31798,31798,0,6889,6889,0,361.576426
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN,13865,13865,0,829,829,0,1572.496984
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN,21592,21592,0,3818,3818,0,465.531692
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND,6046,6046,0,691,691,0,774.963821
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,STANSTED,DRESDEN,3052,3052,0,293,293,0,941.638225
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,STANSTED,FRANKFURT MAIN,0,0,0,4465,4465,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN,8121,8121,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,STANSTED,HAMBURG,10433,10433,0,1065,1065,0,879.624413
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN,8906,8906,0,1927,1927,0,362.169175
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG,3972,3972,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU,7317,7317,0,2090,2090,0,250.095694
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG,12936,12936,0,402,402,0,3117.910448
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,BIGGIN HILL,FRANKFURT MAIN,2,0,2,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF,5634,5634,0,719,719,0,683.588317
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN,14545,14545,0,5325,5325,0,173.14554
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH,11595,11595,0,922,922,0,1157.592191
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN BRANDENBURG,2748,2748,0,249,249,0,1003.614458
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,BRISTOL,COLOGNE BONN,3033,3033,0,212,212,0,1330.660377
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN,2396,2396,0,1273,1273,0,88.216811
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN BRANDENBURG,2785,2785,0,188,188,0,1381.382979
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BREMEN,180,180,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN BRANDENBURG,8905,8905,0,930,930,0,857.526882
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,EDINBURGH,DUSSELDORF,1048,1048,0,281,281,0,272.953737
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN,10235,10235,0,3510,3510,0,191.595442
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG,4264,4264,0,283,283,0,1406.713781
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH,2880,2880,0,299,299,0,863.210702
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN,3947,3947,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN BRANDENBURG,2611,2611,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,GLASGOW,FRANKFURT MAIN,6962,6962,0,2508,2508,0,177.591707
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),FRANKFURT MAIN,867,867,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN BRANDENBURG,15967,15967,0,3210,3210,0,397.41433
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN,9466,9466,0,969,969,0,876.883385
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF,4964,4964,0,1514,1514,0,227.873184
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN,25785,25785,0,8642,8642,0,198.368433
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG,3899,3899,0,2047,2047,0,90.473864
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,22658,22658,0,6589,6589,0,243.876157
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,511,511,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,FRANKFURT MAIN,2228,2228,0,410,410,0,443.414634
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,5770,5770,0,4678,4678,0,23.343309
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,9630,9630,0,6642,6642,0,44.98645
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR,0,0,0,388,388,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,2203,2203,0,582,582,0,278.522337
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GIBRALTAR,EDINBURGH,GIBRALTAR,646,646,0,361,361,0,78.947368
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,3009,3009,0,2396,2396,0,25.584307
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,20318,20318,0,6401,6401,0,217.419153
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,4047,4047,0,2195,2195,0,84.373576
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,54579,54579,0,28062,28062,0,94.494334
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GREECE,LUTON,ATHENS,7922,7922,0,3606,3606,0,119.689407
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GREECE,LUTON,SALONIKA,3556,3556,0,1267,1267,0,180.662983
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,9745,9745,0,9004,9004,0,8.229676
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,9466,9466,0,4693,4693,0,101.704667
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GREECE,BRISTOL,ATHENS,2940,2940,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,2864,2864,0,966,966,0,196.480331
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,7536,7536,0,4651,4651,0,62.029671
05/05/2023 08:36,202301,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,0,0,0,1723,1723,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,8509,8509,0,3779,3779,0,125.165388
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,99033,99033,0,41034,41034,0,141.343764
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),1679,1679,0,529,529,0,217.391304
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,8644,8644,0,4704,4704,0,83.758503
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,24370,24370,0,8856,8856,0,175.180668
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,107234,107234,0,50929,50929,0,110.555872
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,15016,15016,0,4189,4189,0,258.46264
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,15969,15969,0,5260,5260,0,203.593156
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,6070,6070,0,740,740,0,720.27027
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,24630,24630,0,8184,8184,0,200.953079
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),6063,6063,0,4150,4150,0,46.096386
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,7313,7313,0,2988,2988,0,144.745649
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,SHANNON,0,0,0,547,547,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,19411,19411,0,9602,9602,0,102.155801
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,65628,65628,0,31381,31381,0,109.132915
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),10230,10230,0,3427,3427,0,198.511818
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,4133,4133,0,969,969,0,326.522188
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,15666,15666,0,5306,5306,0,195.25066
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,3680,3680,0,586,586,0,527.986348
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN,13,0,13,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,BIGGIN HILL,DUBLIN,2,0,2,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,3983,3983,0,394,394,0,910.913706
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,62706,62706,0,18280,18280,0,243.030635
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2129,2129,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,3883,3883,0,290,200,90,1238.965517
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,2143,2143,0,1449,1449,0,47.8951
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,27152,26859,293,11195,11080,115,142.536847
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),1632,1632,0,330,330,0,394.545455
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,5221,4991,230,1814,1726,88,187.816979
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,SHANNON,0,0,0,47,0,47,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,11811,11811,0,2074,2074,0,469.479267
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),2987,2987,0,1769,1769,0,68.852459
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,14400,14400,0,1504,1504,0,857.446809
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,48031,48031,0,16608,16608,0,189.203998
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),3167,3167,0,339,339,0,834.218289
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,4216,4216,0,411,411,0,925.790754
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,1448,1448,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,33382,33382,0,12797,12797,0,160.858014
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,SHANNON,0,0,0,84,0,84,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,DUBLIN,91,91,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,88,88,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,2013,2013,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,21134,21134,0,5000,5000,0,322.68
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,5909,5909,0,2551,2551,0,131.634653
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,29492,29492,0,9724,9724,0,203.290827
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),5363,5363,0,2725,2725,0,96.807339
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,15150,15150,0,4971,4971,0,204.767652
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,73929,73929,0,29637,29637,0,149.448325
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),2617,2617,0,252,252,0,938.492063
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,1920,1920,0,262,262,0,632.824427
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,4189,4189,0,2160,2160,0,93.935185
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,2187,2187,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,16577,16577,0,3819,3819,0,334.06651
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,1751,1751,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,3961,3961,0,601,601,0,559.06822
05/05/2023 08:36,202301,WESTERN EUROPE-EU,IRISH REPUBLIC,TEESSIDE INTERNATIONAL AIRPORT,DUBLIN,16,16,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),2643,2643,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,2214,2214,0,454,454,0,387.665198
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),7043,7043,0,2525,2525,0,178.930693
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,10662,10662,0,1844,1844,0,478.199566
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),2019,2019,0,5262,5262,0,-61.630559
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),44508,44508,0,8572,8572,0,419.225385
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,14203,14203,0,2731,2731,0,420.06591
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,3905,3905,0,1320,1320,0,195.833333
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),41973,41973,0,5129,5129,0,718.346656
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,26799,21431,5368,7203,2396,4807,272.053311
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,15021,14940,81,3240,3240,0,363.611111
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,10399,8934,1465,3676,1943,1733,182.88901
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,HEATHROW,BERGAMO,421,421,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,15369,15369,0,4828,4828,0,218.330572
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,HEATHROW,FLORENCE,260,260,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),40956,40956,0,23269,23269,0,76.011002
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),17026,17026,0,2551,2551,0,567.424539
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,HEATHROW,NAPLES,5357,5357,0,2169,2169,0,146.980175
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,2845,2845,0,420,420,0,577.380952
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),42911,42911,0,20848,20848,0,105.827897
