run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26/05/2015 10:29,201503,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,STANSTED,RYANAIR,S,2,0,0,100,0,0,0,0,19.5,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,7,0,85.71428571,14.28571429,0,0,0,0,3.428571429,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.25,0,10,90,2.7
26/05/2015 10:29,201503,EDINBURGH,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,10,80,11.8
26/05/2015 10:29,201503,EDINBURGH,AUSTRIA,SALZBURG,JET2.COM LTD,S,8,0,100,0,0,0,0,0,5.125,0,10,60,9.1
26/05/2015 10:29,201503,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,107,0,72.89719626,18.69158879,5.607476636,2.803738318,0,0,13.3271028,0,104,90.38461538,8.855769231
26/05/2015 10:29,201503,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,36,0,86.11111111,2.777777778,5.555555556,5.555555556,0,0,9.638888889,0,34,94.11764706,2.382352941
26/05/2015 10:29,201503,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,16,0,87.5,12.5,0,0,0,0,3.75,0,18,72.22222222,13.88888889
26/05/2015 10:29,201503,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,36,0,100,0,0,0,0,0,0.861111111,0,36,100,0.444444444
26/05/2015 10:29,201503,EDINBURGH,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,4.555555556
26/05/2015 10:29,201503,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,36,0,77.77777778,5.555555556,0,16.66666667,0,0,15.38888889,0,36,94.44444444,2.75
26/05/2015 10:29,201503,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S,21,0,71.42857143,9.523809524,0,9.523809524,9.523809524,0,41.38095238,1,20,80,8.25
26/05/2015 10:29,201503,EDINBURGH,DENMARK,COPENHAGEN,SAS,S,4,1,0,75,25,0,0,0,32.25,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,DENMARK,ODENSE,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,50,32.5
26/05/2015 10:29,201503,EDINBURGH,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,10,0,80,0,0,20,0,0,23.8,0,10,100,1.7
26/05/2015 10:29,201503,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,2,0,100,0,0,0,0,0,8,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,28,82.14285714,7.821428571
26/05/2015 10:29,201503,EDINBURGH,FRANCE,BEZIERS,RYANAIR,S,2,0,0,0,50,50,0,0,62.5,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,C,0,0,0,0,0,0,0,0,0,0,6,33.33333333,23
26/05/2015 10:29,201503,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,S,2,0,100,0,0,0,0,0,8.5,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,FRANCE,BORDEAUX,VOLOTEA,C,0,0,0,0,0,0,0,0,0,0,2,50,10
26/05/2015 10:29,201503,EDINBURGH,FRANCE,CHAMBERY,BA CITYFLYER LTD,C,8,0,75,0,12.5,12.5,0,0,17.375,0,19,63.15789474,20.05263158
26/05/2015 10:29,201503,EDINBURGH,FRANCE,CHAMBERY,JET2.COM LTD,S,8,0,50,37.5,0,0,12.5,0,36.875,0,10,40,36.9
26/05/2015 10:29,201503,EDINBURGH,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,8,0,50,25,12.5,12.5,0,0,21.25,0,12,100,2.25
26/05/2015 10:29,201503,EDINBURGH,FRANCE,GRENOBLE,RYANAIR,C,0,0,0,0,0,0,0,0,0,0,4,50,23.5
26/05/2015 10:29,201503,EDINBURGH,FRANCE,LYON,ALBA STAR,C,0,0,0,0,0,0,0,0,0,0,2,0,42.5
26/05/2015 10:29,201503,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,8,0,100,0,0,0,0,0,10.125,0,10,100,0.9
26/05/2015 10:29,201503,EDINBURGH,FRANCE,LYON,EUROPE AIRPOST,C,0,0,0,0,0,0,0,0,0,0,6,33.33333333,20.16666667
26/05/2015 10:29,201503,EDINBURGH,FRANCE,LYON,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,2,0,28
26/05/2015 10:29,201503,EDINBURGH,FRANCE,MARSEILLE,AIREXPLORE,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
26/05/2015 10:29,201503,EDINBURGH,FRANCE,MARSEILLE,EUROPE AIRPOST,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
26/05/2015 10:29,201503,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,44.5
26/05/2015 10:29,201503,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,2,0,0,0,0,100,0,0,68.5,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,FRANCE,MONTPELLIER,RYANAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,17.5
26/05/2015 10:29,201503,EDINBURGH,FRANCE,NANTES,RYANAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,8.5
26/05/2015 10:29,201503,EDINBURGH,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,4,0,25,0,25,50,0,0,44,0,2,100,1
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR CONTRACTORS,C,0,0,0,0,0,0,0,0,0,0,1,0,44
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,50,8
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S,173,0,71.0982659,18.49710983,8.670520231,1.734104046,0,0,11.88439306,0,187,89.30481283,6.946524064
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,8
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,50,0,80,12,6,2,0,0,7.72,0,46,93.47826087,6.826086957
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,6,33.33333333,27.33333333
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,50
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EUROPE AIRPOST,C,0,0,0,0,0,0,0,0,0,0,11,54.54545455,17.27272727
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),HOP - AIRLINAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,15.5
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),SMARTWINGS,C,0,0,0,0,0,0,0,0,0,0,1,0,68
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,7.5
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),XL AIRWAYS FRANCE,C,1,0,0,100,0,0,0,0,21,0,2,100,8.5
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (LE BOURGET),HOP - AIRLINAIR,C,0,0,0,0,0,0,0,0,0,0,2,100,4
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (LE BOURGET),LUXAIR,C,0,0,0,0,0,0,0,0,0,0,2,100,7.5
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (LE BOURGET),SIAVIA,C,0,0,0,0,0,0,0,0,0,0,2,100,4
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (ORLY),CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,100,1
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PARIS (ORLY),CORSAIR,C,0,0,0,0,0,0,0,0,0,0,2,0,36
26/05/2015 10:29,201503,EDINBURGH,FRANCE,PAU,AIREXPLORE,C,0,0,0,0,0,0,0,0,0,0,2,50,9
26/05/2015 10:29,201503,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),ALBA STAR,C,0,0,0,0,0,0,0,0,0,0,2,50,25
26/05/2015 10:29,201503,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),BA CITYFLYER LTD,C,3,0,100,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),CALIMA AVAITION,C,0,0,0,0,0,0,0,0,0,0,2,0,113.5
26/05/2015 10:29,201503,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,20
26/05/2015 10:29,201503,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,4,25,54.25
26/05/2015 10:29,201503,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,2,50,13
26/05/2015 10:29,201503,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,7.692307692,0,0,0,0,2.461538462,0,26,96.15384615,1.846153846
26/05/2015 10:29,201503,EDINBURGH,GERMANY,BREMEN,RYANAIR,S,2,0,0,0,100,0,0,0,45.5,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,S,20,0,75,5,0,20,0,0,20.5,0,4,100,8.25
26/05/2015 10:29,201503,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,100,0,80,10,6,4,0,0,11.79,8,120,89.16666667,6.333333333
26/05/2015 10:29,201503,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,2,100,0
26/05/2015 10:29,201503,EDINBURGH,GERMANY,HAHN,RYANAIR,S,2,0,0,50,0,50,0,0,47,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,36,0,94.44444444,0,2.777777778,0,2.777777778,0,12.66666667,0,36,100,1.222222222
26/05/2015 10:29,201503,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,46,0,91.30434783,0,4.347826087,4.347826087,0,0,10.26086957,0,46,80.43478261,10.32608696
26/05/2015 10:29,201503,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,S,26,0,92.30769231,7.692307692,0,0,0,0,5.384615385,0,24,91.66666667,11.33333333
26/05/2015 10:29,201503,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,18,0,100,0,0,0,0,0,2.388888889,0,18,77.77777778,44
26/05/2015 10:29,201503,EDINBURGH,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,1,1,100,0,0,0,0,0,7,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,S,18,0,100,0,0,0,0,0,3.777777778,0,18,88.88888889,4.222222222
26/05/2015 10:29,201503,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,25,3,88,8,0,0,0,4,24.28,1,18,88.88888889,4.166666667
26/05/2015 10:29,201503,EDINBURGH,IRISH REPUBLIC,CORK,STOBART AIR ,S,60,0,83.33333333,6.666666667,3.333333333,5,1.666666667,0,13.21666667,0,60,88.33333333,10.58333333
26/05/2015 10:29,201503,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,19,0,73.68421053,15.78947368,10.52631579,0,0,0,9.105263158,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,C,2,0,50,50,0,0,0,0,8,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,220,0,80,8.636363636,10,1.363636364,0,0,10.43636364,0,206,88.34951456,4.936893204
26/05/2015 10:29,201503,EDINBURGH,IRISH REPUBLIC,DUBLIN,STOBART AIR ,C,2,0,50,50,0,0,0,0,8,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,211,0,79.62085308,7.582938389,7.582938389,5.213270142,0,0,10.89099526,0,222,89.63963964,8.765765766
26/05/2015 10:29,201503,EDINBURGH,IRISH REPUBLIC,SHANNON,RYANAIR,S,4,0,100,0,0,0,0,0,9.25,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,IRISH REPUBLIC,SHANNON,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,52,75,17.88461538
26/05/2015 10:29,201503,EDINBURGH,ITALY,BOLOGNA,RYANAIR,S,2,0,50,0,50,0,0,0,30.5,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,61,0,85.24590164,4.918032787,8.196721311,1.639344262,0,0,9,0,78,96.15384615,2.679487179
26/05/2015 10:29,201503,EDINBURGH,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,6.5,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,ITALY,PISA,RYANAIR,S,2,0,0,50,50,0,0,0,29.5,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,S,30,0,60,23.33333333,16.66666667,0,0,0,15.46666667,0,20,55,13.5
26/05/2015 10:29,201503,EDINBURGH,ITALY,VERONA VILLAFRANCA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,19.22222222
26/05/2015 10:29,201503,EDINBURGH,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,8,0,62.5,25,0,12.5,0,0,20.75,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,S,2,0,50,0,50,0,0,0,19.5,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,MALTA,MALTA,RYANAIR,S,20,0,65,25,5,5,0,0,13.8,0,16,87.5,9.375
26/05/2015 10:29,201503,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,88,0,76.13636364,7.954545455,4.545454545,11.36363636,0,0,16.86363636,0,88,86.36363636,5.340909091
26/05/2015 10:29,201503,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,S,184,3,76.08695652,12.5,3.804347826,7.065217391,0.543478261,0,16.34782609,2,190,95.26315789,2.905263158
26/05/2015 10:29,201503,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,116,0,81.03448276,6.896551724,6.034482759,3.448275862,2.586206897,0,16.87068966,0,124,90.32258065,4.35483871
26/05/2015 10:29,201503,EDINBURGH,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,NORWAY,OSLO (GARDERMOEN),JET2.COM LTD,C,2,0,50,50,0,0,0,0,19,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,28,0,50,14.28571429,7.142857143,7.142857143,7.142857143,14.28571429,111.9642857,0,28,64.28571429,15.28571429
26/05/2015 10:29,201503,EDINBURGH,NORWAY,RYGGE,RYANAIR,S,26,0,96.15384615,3.846153846,0,0,0,0,3.384615385,0,34,85.29411765,5.029411765
26/05/2015 10:29,201503,EDINBURGH,POLAND,GDANSK,RYANAIR,S,26,0,84.61538462,15.38461538,0,0,0,0,5.461538462,0,18,83.33333333,4.666666667
26/05/2015 10:29,201503,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,28,0,89.28571429,3.571428571,7.142857143,0,0,0,5.035714286,0,28,78.57142857,10.64285714
26/05/2015 10:29,201503,EDINBURGH,POLAND,KRAKOW,RYANAIR,S,26,0,96.15384615,0,3.846153846,0,0,0,3.576923077,0,24,75,9.708333333
26/05/2015 10:29,201503,EDINBURGH,POLAND,POZNAN,RYANAIR,S,2,0,50,50,0,0,0,0,16,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,1.777777778,0,18,100,2.388888889
26/05/2015 10:29,201503,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,20,0,75,20,5,0,0,0,9.7,0,18,83.33333333,6.888888889
26/05/2015 10:29,201503,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,28,0,89.28571429,0,3.571428571,0,7.142857143,0,19.60714286,0,18,83.33333333,8.555555556
26/05/2015 10:29,201503,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,16,0,81.25,12.5,6.25,0,0,0,7.1875,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,44,0,79.54545455,13.63636364,2.272727273,0,4.545454545,0,16.86363636,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,2,0,50,50,0,0,0,0,19,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,16,0,93.75,0,0,0,6.25,0,16.0625,0,18,83.33333333,8.222222222
26/05/2015 10:29,201503,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,7.222222222,0,22,72.72727273,12.95454545
26/05/2015 10:29,201503,EDINBURGH,SPAIN,ALICANTE,RYANAIR,S,20,2,70,20,5,5,0,0,13.1,0,22,72.72727273,15.09090909
26/05/2015 10:29,201503,EDINBURGH,SPAIN,BARCELONA,BA CITYFLYER LTD,C,2,0,0,100,0,0,0,0,21.5,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,SPAIN,BARCELONA,RYANAIR,S,28,0,75,25,0,0,0,0,8.464285714,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,S,2,0,50,50,0,0,0,0,12.5,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,62,0,82.25806452,14.51612903,0,3.225806452,0,0,8.822580645,0,62,95.16129032,5.774193548
26/05/2015 10:29,201503,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,S,6,0,16.66666667,66.66666667,16.66666667,0,0,0,24.66666667,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,S,16,0,68.75,6.25,18.75,6.25,0,0,17,0,18,50,12.38888889
26/05/2015 10:29,201503,EDINBURGH,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,S,2,0,50,0,50,0,0,0,23.5,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,SPAIN,MALAGA,RYANAIR,S,20,0,65,20,15,0,0,0,13.75,0,22,81.81818182,8.727272727
26/05/2015 10:29,201503,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,3,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,6,0,50,33.33333333,16.66666667,0,0,0,21.83333333,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,4,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,SPAIN,SANTANDER,RYANAIR,S,2,0,0,0,100,0,0,0,41,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,88.88888889,11.11111111,0,0,0,0,6.111111111,0,22,95.45454545,4
26/05/2015 10:29,201503,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.75,0,8,87.5,2.625
26/05/2015 10:29,201503,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,8,0,75,12.5,12.5,0,0,0,13.125,0,8,100,3
26/05/2015 10:29,201503,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,2,0,100,0,0,0,0,0,13,0,10,40,29.1
26/05/2015 10:29,201503,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,0,0,0,7.692307692,0,23.26923077,0,26,92.30769231,2.807692308
26/05/2015 10:29,201503,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,18,0,50,22.22222222,22.22222222,5.555555556,0,0,19.83333333,0,18,50,15.55555556
26/05/2015 10:29,201503,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,18,0,83.33333333,0,0,16.66666667,0,0,20.94444444,0,16,87.5,6.5625
26/05/2015 10:29,201503,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,2,0,0,100,0,0,0,0,19,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,4,0,100,0,0,0,0,0,2,0,2,100,0
26/05/2015 10:29,201503,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,6,0,66.66666667,33.33333333,0,0,0,0,7.833333333,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,32,0,84.375,9.375,3.125,3.125,0,0,7.3125,0,38,84.21052632,4.736842105
26/05/2015 10:29,201503,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,102,0,90.19607843,5.882352941,3.921568627,0,0,0,4.225490196,0,98,89.79591837,6.173469388
26/05/2015 10:29,201503,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,0,0,0,0,0,0,0,0,0,0,8,100,0.5
26/05/2015 10:29,201503,EDINBURGH,SWITZERLAND,GENEVA,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,1
26/05/2015 10:29,201503,EDINBURGH,SWITZERLAND,GENEVA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,4.5
26/05/2015 10:29,201503,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,C,10,0,70,10,20,0,0,0,11.8,0,10,90,7.7
26/05/2015 10:29,201503,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,S,8,0,62.5,25,12.5,0,0,0,13,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.125,0,10,100,4
26/05/2015 10:29,201503,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,2,0,0,0,100,0,0,0,55.5,0,1,100,13
26/05/2015 10:29,201503,EDINBURGH,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,3.5,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,64,0,87.5,3.125,9.375,0,0,0,5.84375,0,62,88.70967742,4.080645161
26/05/2015 10:29,201503,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,189,3,82.53968254,4.761904762,5.291005291,6.349206349,1.058201058,0,13.45502646,11,192,81.25,10.890625
26/05/2015 10:29,201503,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,182,0,88.46153846,6.593406593,3.846153846,1.098901099,0,0,5.521978022,0,188,87.76595745,5.75
26/05/2015 10:29,201503,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,418,0,72.24880383,12.20095694,9.56937799,5.980861244,0,0,15.28947368,4,327,87.7675841,7.036697248
26/05/2015 10:29,201503,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,196,0,89.28571429,7.653061224,2.551020408,0.510204082,0,0,5.260204082,0,192,94.79166667,2.770833333
26/05/2015 10:29,201503,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,CITY JET,S,104,0,73.07692308,13.46153846,9.615384615,1.923076923,1.923076923,0,18.26923077,0,0,0,0
26/05/2015 10:29,201503,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,79
26/05/2015 10:29,201503,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,131,87.78625954,9.770992366
26/05/2015 10:29,201503,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
26/05/2015 10:29,201503,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,6,83.33333333,4.5
26/05/2015 10:29,201503,EDINBURGH,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
