run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/07/2015 12:27,201505,BRISTOL,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,11,0,90.90909091,9.090909091,0,0,0,0,5.545454545,0,11,100,2.272727273
27/07/2015 12:27,201505,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,26,0,76.92307692,23.07692308,0,0,0,0,8.038461538,0,18,33.33333333,21.83333333
27/07/2015 12:27,201505,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,16.66666667,0,0,0,0,5.166666667,0,18,94.44444444,3.277777778
27/07/2015 12:27,201505,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR ,S,62,0,87.09677419,11.29032258,1.612903226,0,0,0,5.709677419,0,80,88.75,7.4875
27/07/2015 12:27,201505,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,176,0,79.54545455,15.90909091,1.704545455,2.840909091,0,0,8.846590909,0,186,89.24731183,6.182795699
27/07/2015 12:27,201505,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,138,0,70.28985507,14.49275362,9.420289855,5.797101449,0,0,18.08695652,0,164,84.75609756,8.054878049
27/07/2015 12:27,201505,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,36,0,83.33333333,8.333333333,5.555555556,0,2.777777778,0,11.69444444,0,26,84.61538462,7.884615385
27/07/2015 12:27,201505,BRISTOL,IRISH REPUBLIC,SHANNON,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,66,87.87878788,5.757575758
27/07/2015 12:27,201505,BRISTOL,ITALY,BERGAMO,RYANAIR,S,26,0,84.61538462,7.692307692,3.846153846,3.846153846,0,0,11.46153846,0,10,100,4.3
27/07/2015 12:27,201505,BRISTOL,ITALY,BOLOGNA,RYANAIR,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,13.5,0,17,76.47058824,8.647058824
27/07/2015 12:27,201505,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,10,0,70,10,0,0,20,0,49.5,0,0,0,0
27/07/2015 12:27,201505,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,8,25,33.875
27/07/2015 12:27,201505,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,S,25,0,80,4,16,0,0,0,13.2,1,38,81.57894737,9.5
27/07/2015 12:27,201505,BRISTOL,ITALY,MILAN (MALPENSA),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,4.333333333
27/07/2015 12:27,201505,BRISTOL,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,10,0,70,30,0,0,0,0,8.9,0,8,62.5,13.125
27/07/2015 12:27,201505,BRISTOL,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,17,0,82.35294118,11.76470588,5.882352941,0,0,0,8.941176471,0,16,81.25,6.625
27/07/2015 12:27,201505,BRISTOL,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,10,0,60,30,10,0,0,0,11.3,0,6,83.33333333,7
27/07/2015 12:27,201505,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,34,0,85.29411765,11.76470588,2.941176471,0,0,0,7,0,40,82.5,9.5
27/07/2015 12:27,201505,BRISTOL,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S,11,0,81.81818182,0,18.18181818,0,0,0,11.09090909,0,0,0,0
27/07/2015 12:27,201505,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,49,0,65.30612245,14.28571429,16.32653061,4.081632653,0,0,17.30612245,0,62,87.09677419,9.580645161
27/07/2015 12:27,201505,BRISTOL,ITALY,TREVISO,RYANAIR,S,18,0,72.22222222,5.555555556,5.555555556,16.66666667,0,0,25.16666667,0,17,82.35294118,9.882352941
27/07/2015 12:27,201505,BRISTOL,ITALY,VERONA VILLAFRANCA,MISTRAL AIR,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,4.333333333
27/07/2015 12:27,201505,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,18,0,88.88888889,11.11111111,0,0,0,0,7.555555556,0,18,94.44444444,3.444444444
27/07/2015 12:27,201505,BRISTOL,MALTA,MALTA,AIR MALTA,C,8,0,87.5,12.5,0,0,0,0,4.625,0,8,75,6.625
27/07/2015 12:27,201505,BRISTOL,MALTA,MALTA,RYANAIR,S,26,0,80.76923077,11.53846154,7.692307692,0,0,0,10.5,0,26,73.07692308,18
27/07/2015 12:27,201505,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.944444444,0,18,94.44444444,2.611111111
27/07/2015 12:27,201505,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,98,0,81.63265306,14.28571429,2.040816327,2.040816327,0,0,8.12244898,0,84,59.52380952,19.73809524
27/07/2015 12:27,201505,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,238,0,82.35294118,16.80672269,0.840336134,0,0,0,7.466386555,0,238,81.51260504,9.327731092
27/07/2015 12:27,201505,BRISTOL,POLAND,GDANSK,RYANAIR,S,18,0,72.22222222,16.66666667,0,11.11111111,0,0,23.33333333,0,18,94.44444444,5.5
27/07/2015 12:27,201505,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,28,0,92.85714286,3.571428571,3.571428571,0,0,0,6.357142857,0,36,86.11111111,6.638888889
27/07/2015 12:27,201505,BRISTOL,POLAND,POZNAN,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,5.055555556,0,18,88.88888889,4.833333333
27/07/2015 12:27,201505,BRISTOL,POLAND,RZESZOW,RYANAIR,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,10,0,18,100,2.777777778
27/07/2015 12:27,201505,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,69.23076923,26.92307692,3.846153846,0,0,0,11.80769231,0,26,88.46153846,5.115384615
27/07/2015 12:27,201505,BRISTOL,POLAND,WROCLAW,RYANAIR,S,18,0,88.88888889,11.11111111,0,0,0,0,6.555555556,0,18,94.44444444,3
27/07/2015 12:27,201505,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,130,0,83.07692308,7.692307692,7.692307692,1.538461538,0,0,8.392307692,0,134,82.8358209,12.64925373
27/07/2015 12:27,201505,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,62,0,93.5483871,3.225806452,1.612903226,1.612903226,0,0,6.193548387,0,62,88.70967742,8.548387097
27/07/2015 12:27,201505,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,36,0,88.88888889,8.333333333,2.777777778,0,0,0,7.944444444,0,32,81.25,9.34375
27/07/2015 12:27,201505,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,28,0,82.14285714,14.28571429,3.571428571,0,0,0,6.678571429,0,0,0,0
27/07/2015 12:27,201505,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,16,0,75,12.5,12.5,0,0,0,11.8125,0,18,88.88888889,4.5
27/07/2015 12:27,201505,BRISTOL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,113,0,84.95575221,10.61946903,4.424778761,0,0,0,6.805309735,0,125,84.8,9.48
27/07/2015 12:27,201505,BRISTOL,SPAIN,ALICANTE,RYANAIR,S,54,0,75.92592593,7.407407407,11.11111111,5.555555556,0,0,12.5,0,54,87.03703704,7.12962963
27/07/2015 12:27,201505,BRISTOL,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,7.5,0,8,87.5,9
27/07/2015 12:27,201505,BRISTOL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,90,0,81.11111111,11.11111111,4.444444444,3.333333333,0,0,9.455555556,0,88,81.81818182,7.5
27/07/2015 12:27,201505,BRISTOL,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,18,0,100,0,0,0,0,0,0.444444444,0,0,0,0
27/07/2015 12:27,201505,BRISTOL,SPAIN,GIRONA,RYANAIR,S,43,0,86.04651163,11.62790698,2.325581395,0,0,0,6.930232558,1,72,94.44444444,4.361111111
27/07/2015 12:27,201505,BRISTOL,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,10,0,90,10,0,0,0,0,5.3,0,5,100,4
27/07/2015 12:27,201505,BRISTOL,SPAIN,IBIZA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,88.46153846,8.884615385
27/07/2015 12:27,201505,BRISTOL,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,6,0,100,0,0,0,0,0,2.5,0,4,100,2.25
27/07/2015 12:27,201505,BRISTOL,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,14,0,85.71428571,14.28571429,0,0,0,0,6.357142857,0,22,59.09090909,22.13636364
27/07/2015 12:27,201505,BRISTOL,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,52,0,50,19.23076923,26.92307692,3.846153846,0,0,21.01923077,0,52,57.69230769,24.34615385
27/07/2015 12:27,201505,BRISTOL,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,9.166666667,0,4,75,8.5
27/07/2015 12:27,201505,BRISTOL,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,17,0,88.23529412,11.76470588,0,0,0,0,4.529411765,0,18,94.44444444,7.111111111
27/07/2015 12:27,201505,BRISTOL,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,11,0,90.90909091,9.090909091,0,0,0,0,5.727272727,0,7,100,3.571428571
27/07/2015 12:27,201505,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,124,0,86.29032258,7.258064516,2.419354839,4.032258065,0,0,7.870967742,0,124,91.93548387,4.241935484
27/07/2015 12:27,201505,BRISTOL,SPAIN,MALAGA,RYANAIR,S,62,0,80.64516129,16.12903226,3.225806452,0,0,0,7.709677419,0,62,75.80645161,13.82258065
27/07/2015 12:27,201505,BRISTOL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,10,0,80,20,0,0,0,0,8.7,0,1,0,23
27/07/2015 12:27,201505,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,52,0,86.53846154,11.53846154,1.923076923,0,0,0,6.326923077,0,60,95,11.43333333
27/07/2015 12:27,201505,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,113,0,84.95575221,7.079646018,6.194690265,1.769911504,0,0,9.194690265,0,119,85.71428571,9
27/07/2015 12:27,201505,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,62,0,72.58064516,14.51612903,6.451612903,6.451612903,0,0,14.48387097,0,62,67.74193548,18.0483871
27/07/2015 12:27,201505,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,23,0,65.2173913,13.04347826,13.04347826,8.695652174,0,0,17.56521739,0,21,95.23809524,4.761904762
27/07/2015 12:27,201505,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,22,0,90.90909091,9.090909091,0,0,0,0,5.954545455,0,23,78.26086957,28.47826087
27/07/2015 12:27,201505,BRISTOL,SPAIN,REUS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,55.55555556,28.44444444
27/07/2015 12:27,201505,BRISTOL,SPAIN,REUS,THOMSON AIRWAYS LTD,C,9,0,44.44444444,22.22222222,11.11111111,22.22222222,0,0,26.11111111,0,9,100,1.333333333
27/07/2015 12:27,201505,BRISTOL,SPAIN,SALAMANCA,EVELOP,C,1,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,BRISTOL,SPAIN,VALENCIA,RYANAIR,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,6.888888889,0,18,77.77777778,45
27/07/2015 12:27,201505,BRISTOL,SPAIN,VALLADOLID,EVELOP,C,4,0,75,25,0,0,0,0,7.5,0,0,0,0
27/07/2015 12:27,201505,BRISTOL,SPAIN,VALLADOLID,IBERIA,C,0,0,0,0,0,0,0,0,0,0,4,100,5
27/07/2015 12:27,201505,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,4.888888889,0,0,0,0
27/07/2015 12:27,201505,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,88.46153846,3.846153846,3.846153846,3.846153846,0,0,7.115384615,0,26,88.46153846,7.192307692
27/07/2015 12:27,201505,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,10,0,90,10,0,0,0,0,5.2,0,10,100,3.2
27/07/2015 12:27,201505,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,10,0,90,0,0,10,0,0,11.8,0,8,87.5,5.5
27/07/2015 12:27,201505,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,5.555555556,11.11111111,16.66666667,0,0,22.61111111,0,17,82.35294118,9.588235294
27/07/2015 12:27,201505,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,7.125,0,8,100,0.875
27/07/2015 12:27,201505,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,10.72222222,0,28,89.28571429,7.607142857
27/07/2015 12:27,201505,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,9,0,100,0,0,0,0,0,1.666666667,0,8,100,0
27/07/2015 12:27,201505,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,10,0,80,20,0,0,0,0,4.9,0,9,66.66666667,66.11111111
27/07/2015 12:27,201505,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,28,0,92.85714286,7.142857143,0,0,0,0,3.5,0,27,92.59259259,3.555555556
27/07/2015 12:27,201505,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,84.61538462,7.692307692,0,7.692307692,0,0,13.76923077,0,26,88.46153846,6.153846154
27/07/2015 12:27,201505,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,11,0,45.45454545,27.27272727,9.090909091,18.18181818,0,0,29.36363636,0,11,90.90909091,7
27/07/2015 12:27,201505,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,10,0,50,40,10,0,0,0,14.2,0,10,70,10.6
27/07/2015 12:27,201505,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,88,0,81.81818182,7.954545455,7.954545455,2.272727273,0,0,10.01136364,0,80,80,10.025
27/07/2015 12:27,201505,BRISTOL,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,26,57.69230769,15.76923077
27/07/2015 12:27,201505,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,2,100,3
27/07/2015 12:27,201505,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,26,80.76923077,46.07692308
27/07/2015 12:27,201505,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,14,85.71428571,5.428571429
27/07/2015 12:27,201505,BRISTOL,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,3
27/07/2015 12:27,201505,BRISTOL,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,20
27/07/2015 12:27,201505,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,28,0,71.42857143,10.71428571,14.28571429,3.571428571,0,0,15.67857143,0,18,94.44444444,3.666666667
27/07/2015 12:27,201505,BRISTOL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,10,0,70,10,0,20,0,0,22.3,0,10,100,3.2
27/07/2015 12:27,201505,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,24,0,100,0,0,0,0,0,3.458333333,0,18,88.88888889,6.666666667
27/07/2015 12:27,201505,BRISTOL,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,62.5,70.625
27/07/2015 12:27,201505,BRISTOL,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,11,0,0,0,0
27/07/2015 12:27,201505,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,7.692307692,0,0,0,0,6.115384615,0,24,83.33333333,6.791666667
27/07/2015 12:27,201505,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,32,0,87.5,9.375,3.125,0,0,0,5.78125,0,35,85.71428571,14.2
27/07/2015 12:27,201505,BRISTOL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,11,0,90.90909091,9.090909091,0,0,0,0,2.454545455,0,17,70.58823529,15.64705882
27/07/2015 12:27,201505,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,88,0,77.27272727,10.22727273,5.681818182,6.818181818,0,0,15.15909091,0,90,82.22222222,13.5
27/07/2015 12:27,201505,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,150,0,82,9.333333333,6.666666667,2,0,0,9.526666667,0,150,85.33333333,7.64
27/07/2015 12:27,201505,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,198,0,89.8989899,5.555555556,2.02020202,2.525252525,0,0,6.202020202,0,202,87.62376238,6.47029703
27/07/2015 12:27,201505,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,156,0,85.25641026,8.974358974,2.564102564,3.205128205,0,0,7.794871795,0,158,87.97468354,5.107594937
27/07/2015 12:27,201505,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,56,0,78.57142857,8.928571429,5.357142857,7.142857143,0,0,13.53571429,4,60,61.66666667,14.21666667
27/07/2015 12:27,201505,BRISTOL,UNITED KINGDOM,HAWARDEN,BMI REGIONAL,C,44,0,95.45454545,0,0,2.272727273,2.272727273,0,7.954545455,0,37,91.89189189,3.837837838
27/07/2015 12:27,201505,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,62,0,88.70967742,4.838709677,1.612903226,3.225806452,1.612903226,0,9.596774194,0,62,82.25806452,15.33870968
27/07/2015 12:27,201505,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,36,0,86.11111111,0,5.555555556,8.333333333,0,0,9.194444444,0,0,0,0
27/07/2015 12:27,201505,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,104,0,87.5,5.769230769,1.923076923,4.807692308,0,0,8.644230769,0,106,86.79245283,12.38679245
27/07/2015 12:27,201505,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,108,0,86.11111111,9.259259259,0.925925926,3.703703704,0,0,7.861111111,0,124,81.4516129,12.58870968
27/07/2015 12:27,201505,CARDIFF WALES,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,CARDIFF WALES,BULGARIA,BURGAS,BH AIR,C,5,0,80,0,20,0,0,0,12.4,0,3,66.66666667,15
27/07/2015 12:27,201505,CARDIFF WALES,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,4.333333333,0,3,100,7.333333333
27/07/2015 12:27,201505,CARDIFF WALES,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,10,0,70,20,10,0,0,0,12.6,0,8,75,14.375
27/07/2015 12:27,201505,CARDIFF WALES,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,8,0,37.5,50,12.5,0,0,0,20.75,0,7,100,7.571428571
27/07/2015 12:27,201505,CARDIFF WALES,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,8,0,62.5,37.5,0,0,0,0,13.25,0,8,100,6.625
27/07/2015 12:27,201505,CARDIFF WALES,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,10,0,90,0,10,0,0,0,7.2,0,9,66.66666667,12.77777778
27/07/2015 12:27,201505,CARDIFF WALES,FRANCE,LYON,HOP - R C A E ,C,0,0,0,0,0,0,0,0,0,0,1,0,26
27/07/2015 12:27,201505,CARDIFF WALES,FRANCE,NANTES,CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,25.5
27/07/2015 12:27,201505,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,1,0,56
27/07/2015 12:27,201505,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),VOLOTEA,C,0,0,0,0,0,0,0,0,0,0,1,0,79
27/07/2015 12:27,201505,CARDIFF WALES,FRANCE,PARIS (LE BOURGET),CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,1,0,44
27/07/2015 12:27,201505,CARDIFF WALES,FRANCE,PARIS (ORLY),CITY JET,S,50,0,68,20,8,4,0,0,15.58,0,62,54.83870968,17.03225806
27/07/2015 12:27,201505,CARDIFF WALES,FRANCE,TOULON / HYERES,ALBA STAR,C,0,0,0,0,0,0,0,0,0,0,8,50,40.875
27/07/2015 12:27,201505,CARDIFF WALES,FRANCE,TOULON / HYERES,ARKEFLY,C,0,0,0,0,0,0,0,0,0,0,2,100,6.5
27/07/2015 12:27,201505,CARDIFF WALES,FRANCE,TOULON / HYERES,CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,1,0,41
27/07/2015 12:27,201505,CARDIFF WALES,FRANCE,TOULON / HYERES,MISTRAL AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,45
27/07/2015 12:27,201505,CARDIFF WALES,FRANCE,TOULON / HYERES,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,110
27/07/2015 12:27,201505,CARDIFF WALES,FRANCE,TOULON / HYERES,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,9
27/07/2015 12:27,201505,CARDIFF WALES,FRANCE,TOULON / HYERES,VUELING AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,87.5,4.75
27/07/2015 12:27,201505,CARDIFF WALES,GERMANY,DUSSELDORF,FLYBE LTD,S,10,0,80,10,10,0,0,0,10.1,0,0,0,0
27/07/2015 12:27,201505,CARDIFF WALES,GERMANY,DUSSELDORF,GERMANWINGS,S,0,0,0,0,0,0,0,0,0,0,10,80,7.6
27/07/2015 12:27,201505,CARDIFF WALES,GREECE,CORFU,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,6.888888889,0,10,90,5.7
27/07/2015 12:27,201505,CARDIFF WALES,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,4.375
27/07/2015 12:27,201505,CARDIFF WALES,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,8.571428571,0,7,71.42857143,10.28571429
27/07/2015 12:27,201505,CARDIFF WALES,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,7,0,14.28571429,14.28571429,57.14285714,14.28571429,0,0,42.28571429,0,7,100,3.857142857
27/07/2015 12:27,201505,CARDIFF WALES,GREECE,KOS,THOMSON AIRWAYS LTD,C,3,0,66.66666667,33.33333333,0,0,0,0,12.33333333,0,2,100,3
27/07/2015 12:27,201505,CARDIFF WALES,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,5,0,8,50,24
27/07/2015 12:27,201505,CARDIFF WALES,GREECE,RHODES,THOMSON AIRWAYS LTD,C,7,0,71.42857143,14.28571429,14.28571429,0,0,0,16.57142857,0,7,85.71428571,6.142857143
27/07/2015 12:27,201505,CARDIFF WALES,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,4,0,10,90,9.4
27/07/2015 12:27,201505,CARDIFF WALES,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,9,0,77.77777778,0,22.22222222,0,0,0,10.88888889,0,9,77.77777778,9
27/07/2015 12:27,201505,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
27/07/2015 12:27,201505,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,114,2,61.40350877,13.15789474,14.9122807,8.771929825,0.877192982,0.877192982,31.75438596,0,120,84.16666667,8.833333333
27/07/2015 12:27,201505,CARDIFF WALES,IRISH REPUBLIC,SHANNON,VLM (BELGIUM),C,2,2,50,0,50,0,0,0,28.5,0,1,100,6
27/07/2015 12:27,201505,CARDIFF WALES,ITALY,GENOA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
27/07/2015 12:27,201505,CARDIFF WALES,MALTA,MALTA,AIR MALTA,C,8,0,100,0,0,0,0,0,2.375,0,8,87.5,9.75
27/07/2015 12:27,201505,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,176,0,93.18181818,5.113636364,1.136363636,0.568181818,0,0,4.926136364,0,177,85.87570621,7.853107345
27/07/2015 12:27,201505,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,7,0,71.42857143,14.28571429,14.28571429,0,0,0,11.14285714,0,3,100,5.666666667
27/07/2015 12:27,201505,CARDIFF WALES,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,61.11111111,38.88888889,0,0,0,0,12.44444444,0,18,88.88888889,10.11111111
27/07/2015 12:27,201505,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,S,30,0,50,33.33333333,10,6.666666667,0,0,19.93333333,0,28,35.71428571,21.64285714
