run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,132,0,90.90909091,3.03030303,4.545454545,1.515151515,0,0,4.628787879,0,212,94.81132075,2.438679245
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,40,0,90,5,2.5,2.5,0,0,4.875,0,41,87.80487805,5.292682927
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,SWEDEN,STOCKHOLM (ARLANDA),BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,11
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,SWEDEN,STOCKHOLM (ARLANDA),SAS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,SWEDEN,STOCKHOLM (BROMMA),MALMO AVIATION,C,0,0,0,0,0,0,0,0,0,0,2,100,2
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,SWEDEN,UMEA,THOMAS COOK SCANDANAVIA ,C,1,1,100,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,172,0,84.30232558,7.558139535,5.813953488,2.325581395,0,0,8.238372093,0,180,90,5.561111111
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,S,34,0,64.70588235,17.64705882,14.70588235,0,2.941176471,0,18.67647059,0,34,70.58823529,13.94117647
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,28,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,33,57.57575758,37.54545455
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,15,0,80,13.33333333,0,6.666666667,0,0,10.73333333,0,29,89.65517241,9.482758621
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,55
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,42,73.80952381,15.33333333
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,TURKEY,BODRUM (MILAS),ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,7,100,1.142857143
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,46,0,95.65217391,0,4.347826087,0,0,0,3.826086957,0,46,78.26086957,22.80434783
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,TURKEY,DALAMAN,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,7,100,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,TURKEY,DALAMAN,PEGASUS AIRLINES,C,11,0,63.63636364,18.18181818,18.18181818,0,0,0,15.54545455,0,6,66.66666667,8.833333333
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,TURKEY,DALAMAN,SUNEXPRESS,C,6,0,100,0,0,0,0,0,2.833333333,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,104,0,94.23076923,3.846153846,0,1.923076923,0,0,2.788461538,0,147,83.67346939,10.31292517
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,41,0,90.24390244,7.317073171,2.43902439,0,0,0,4.219512195,0,40,72.5,25.125
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,129
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET AIRLINE COMPANY LTD,S,1462,0,89.19288646,3.89876881,4.103967168,2.735978112,6.84E-02,0,6.819425445,0,1470,90.06802721,6.382312925
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,ENTER AIR,C,2,0,0,100,0,0,0,0,17,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,4,75,10.5
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,3,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,1,100,12
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BLACKPOOL,AIR ALSIE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BOURNEMOUTH,ATLANTIC AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BOURNEMOUTH,CITY JET,C,1,0,100,0,0,0,0,0,6,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BOURNEMOUTH,DANISH AIR TRANSPORT,C,1,0,0,100,0,0,0,0,23,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,BMI REGIONAL,C,2,0,50,0,50,0,0,0,20.5,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,1756,0,84.79498861,5.637813212,4.954441913,4.043280182,0.512528474,5.69E-02,10.04271071,0,1778,90.38245219,7.124859393
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,32
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,STOBART AIR ,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,THOMAS COOK AIRLINES LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,9
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,STOBART AIR ,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,VLM (BELGIUM),C,4,0,75,25,0,0,0,0,4.75,0,3,66.66666667,9
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,C,1,0,0,0,0,100,0,0,65,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,1996,0,85.87174349,7.214428858,4.058116232,2.354709419,0.501002004,0,7.933867735,0,2032,90.30511811,6.812992126
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,STOBART AIR ,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,VLM (BELGIUM),C,2,0,100,0,0,0,0,0,5,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,EXETER,CARPATAIR,C,2,0,50,0,50,0,0,0,24.5,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,9,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,FARNBOROUGH,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,3416,2,62.64637002,15.31030445,12.41217799,8.606557377,1.024590164,0,20.98711944,5,3231,80.90374497,10.25069638
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,PEGASUS AIRLINES,C,1,0,0,0,0,100,0,0,110,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,BMI REGIONAL,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,BULGARIA AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,CITY JET,C,4,0,75,25,0,0,0,0,11.25,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,DANISH AIR TRANSPORT,C,2,0,0,100,0,0,0,0,21.5,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,2183,0,87.40265689,5.726065048,4.626660559,1.969766377,0.274851122,0,6.838754008,1,2280,94.16666667,3.445614035
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,JOTA AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,HEATHROW,AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,0,4,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,ISLE OF MAN,EXECUJET SCANDINAVIA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,92,0,89.13043478,7.608695652,2.173913043,1.086956522,0,0,4.945652174,0,48,87.5,6.479166667
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,LEEDS BRADFORD,CITY JET,C,0,0,0,0,0,0,0,0,0,0,1,100,5
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,3525,0,89.67375887,4.595744681,2.978723404,2.468085106,0.283687943,0,6.506382979,3,3499,93.05515862,5.574164047
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),RYANAIR,S,0,6,0,0,0,0,0,0,0,2,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,LONDON CITY,CITY JET,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,2277,0,77.03118138,10.62801932,8.91523935,3.162055336,0.263504611,0,11.36144049,1,1899,85.78199052,8.06266456
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,TRANSAVIA,C,1,1,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,AVANTI AIR BEDARFSFLUGGES,C,1,0,0,0,0,0,0,100,1492,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,BH AIR,C,3,0,33.33333333,0,33.33333333,33.33333333,0,0,40,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,S,1734,0,82.81430219,7.266435986,6.055363322,3.229527105,0.634371396,0,10.08304498,0,1706,87.16295428,7.312426729
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,4,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,1640,2,85.42682927,4.93902439,5.548780488,3.902439024,0.182926829,0,9.132317073,2,1578,90.93789607,5.936628644
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,NORWICH,BH AIR,C,3,0,66.66666667,0,33.33333333,0,0,0,18.66666667,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,SOUTHAMPTON,JOTA AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,10,40,33.3
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,2440,0,84.54918033,7.418032787,4.467213115,3.114754098,0.368852459,8.20E-02,9.325819672,0,2287,92.30432882,4.333187582
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,RYANAIR,S,0,7,0,0,0,0,0,0,0,2,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C,0,1,0,0,0,0,0,0,0,0,1,0,132
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,USA,BOSTON,ABS JET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,USA,CHICAGO (O'HARE),UNITED AIRLINES,C,1,0,0,0,0,0,100,0,272,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,USA,DETROIT,AIR FRANCE,C,0,0,0,0,0,0,0,0,0,0,1,0,55
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,3,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,S,2,0,100,0,0,0,0,0,2,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,USA,NEW YORK (JF KENNEDY),ARKEFLY,C,2,0,100,0,0,0,0,0,4,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,488,0,82.99180328,4.918032787,6.147540984,5.12295082,0.819672131,0,12.28278689,0,562,77.22419929,16.65836299
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,USA,ORLANDO,THOMAS COOK AIRLINES LTD,C,10,0,30,30,10,30,0,0,49.2,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,4,25,93.25
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,0,100,0,0,0,0,16,0,0,0,0
07/04/2016 14:43,201512,BELFAST INTERNATIONAL,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,7,0,71.42857143,28.57142857,0,0,0,0,11,0,0,0,0
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,34,0,97.05882353,0,2.941176471,0,0,0,3.441176471,0,5,80,9.4
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,INNSBRUCK,DENIM AIR,C,35,0,71.42857143,8.571428571,11.42857143,5.714285714,0,2.857142857,26.37142857,0,0,0,0
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,INNSBRUCK,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,34,58.82352941,19.73529412
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,21,0,61.9047619,14.28571429,4.761904762,19.04761905,0,0,21.80952381,0,24,54.16666667,24.25
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,34,0,70.58823529,20.58823529,5.882352941,2.941176471,0,0,10.64705882,0,29,86.20689655,31.20689655
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,29,86.20689655,6.620689655
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,KLAGENFURT,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,35
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,LINZ,DENIM AIR,C,2,0,100,0,0,0,0,0,4,0,0,0,0
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,SALZBURG,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,32,78.125,42.15625
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,64,0,70.3125,12.5,10.9375,6.25,0,0,15.515625,0,78,61.53846154,35.41025641
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,S,26,0,80.76923077,11.53846154,7.692307692,0,0,0,8.230769231,0,4,75,12.5
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,SALZBURG,NIKI,C,2,0,0,100,0,0,0,0,19,0,0,0,0
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,24,0,75,20.83333333,0,4.166666667,0,0,8.875,0,26,88.46153846,6.538461538
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,VIENNA,NIKI,C,1,0,100,0,0,0,0,0,11,0,0,0,0
07/04/2016 14:43,201512,BIRMINGHAM,AUSTRIA,VIENNA,THOMSON AIRWAYS LTD,C,2,0,50,50,0,0,0,0,13,0,0,0,0
07/04/2016 14:43,201512,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,123,0,72.35772358,17.88617886,7.317073171,1.62601626,0.81300813,0,12.52845528,0,119,61.34453782,36.86554622
07/04/2016 14:43,201512,BIRMINGHAM,BELGIUM,ANTWERP,CITY JET,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,BIRMINGHAM,BELGIUM,ANTWERP,DENIM AIR,C,1,0,100,0,0,0,0,0,4,0,0,0,0
07/04/2016 14:43,201512,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C,1,0,100,0,0,0,0,0,0,0,2,100,11
07/04/2016 14:43,201512,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),S,63,0,84.12698413,6.349206349,4.761904762,4.761904762,0,0,10.82539683,2,0,0,0
07/04/2016 14:43,201512,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,2339,1,77.38349722,12.65498076,6.968790081,2.821718683,0.171013254,0,10.98674647,11,2571,72.77323998,13.40373396
07/04/2016 14:43,201512,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,50,12
07/04/2016 14:43,201512,BIRMINGHAM,BELGIUM,LIEGE,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,53,0,50.94339623,33.96226415,11.32075472,3.773584906,0,0,17.22641509,0,49,79.59183673,31.73469388
07/04/2016 14:43,201512,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,38,0,86.84210526,2.631578947,0,10.52631579,0,0,12.81578947,0,38,84.21052632,14.86842105
07/04/2016 14:43,201512,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,36,0,86.11111111,11.11111111,2.777777778,0,0,0,6.777777778,0,38,86.84210526,5.868421053
07/04/2016 14:43,201512,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C,20,0,100,0,0,0,0,0,2.2,0,20,100,2.7
07/04/2016 14:43,201512,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,44,0,56.81818182,34.09090909,6.818181818,2.272727273,0,0,14.47727273,0,44,56.81818182,17.34090909
07/04/2016 14:43,201512,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,104,0,83.65384615,7.692307692,3.846153846,2.884615385,1.923076923,0,13.57692308,0,106,76.41509434,9.905660377
07/04/2016 14:43,201512,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,104,1,81.73076923,11.53846154,2.884615385,2.884615385,0,0.961538462,13.15384615,0,49,85.71428571,6.408163265
07/04/2016 14:43,201512,BIRMINGHAM,CHINA,BEIJING,CHINA SOUTHERN,C,0,0,0,0,0,0,0,0,0,0,6,66.66666667,18.16666667
07/04/2016 14:43,201512,BIRMINGHAM,CHINA,BEIJING,HAINAN AIRLINES,C,28,6,60.71428571,14.28571429,0,17.85714286,7.142857143,0,30.57142857,0,0,0,0
07/04/2016 14:43,201512,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,48,91.66666667,6.708333333
07/04/2016 14:43,201512,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,26,69.23076923,15.69230769
07/04/2016 14:43,201512,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,96,0,93.75,5.208333333,0,1.041666667,0,0,3.90625,0,125,79.2,19.528
07/04/2016 14:43,201512,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,50,96,3.18
07/04/2016 14:43,201512,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,S,50,0,74,18,4,4,0,0,13.42,0,0,0,0
07/04/2016 14:43,201512,BIRMINGHAM,CROATIA,OSIJEK,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,12.5
07/04/2016 14:43,201512,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,79,0,91.13924051,3.797468354,5.063291139,0,0,0,5.341772152,0,79,91.13924051,7.64556962
07/04/2016 14:43,201512,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,24,91.66666667,3.041666667
07/04/2016 14:43,201512,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,108,93.51851852,3.064814815
07/04/2016 14:43,201512,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,43,81.39534884,6.604651163
