run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/01/2016 16:14,201510,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,S,13,0,53.84615385,38.46153846,0,7.692307692,0,0,19.38461538,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,D,S,13,0,69.23076923,15.38461538,7.692307692,7.692307692,0,0,21.07692308,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,5,0,60,0,40,0,0,0,25.6,0,5,80,9
05/01/2016 16:14,201510,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C,4,0,50,0,25,25,0,0,30.25,0,4,100,6.25
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,22.22222222,0,11.11111111,0,0,16.77777778,0,8,50,40.5
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,9,0,55.55555556,33.33333333,11.11111111,0,0,0,13.55555556,0,8,62.5,34.75
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,A,S,13,0,76.92307692,15.38461538,7.692307692,0,0,0,11.76923077,0,12,58.33333333,17.83333333
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,D,S,13,0,23.07692308,61.53846154,7.692307692,7.692307692,0,0,24.84615385,0,12,33.33333333,28.41666667
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,BARCELONA,VUELING AIRLINES,A,S,8,0,50,50,0,0,0,0,13.125,0,6,33.33333333,43.5
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,BARCELONA,VUELING AIRLINES,D,S,8,0,50,37.5,12.5,0,0,0,14.875,0,6,33.33333333,47.66666667
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,3,0,9,100,2.222222222
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,7,0,71.42857143,14.28571429,14.28571429,0,0,0,15.28571429,0,8,87.5,4.375
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C,5,0,80,0,0,0,0,20,219.4,0,5,80,11.6
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,5.25,0,4,75,20.25
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,9,0,44.44444444,55.55555556,0,0,0,0,13,0,9,77.77777778,7.111111111
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,10.77777778,0,9,88.88888889,6.111111111
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,A,S,13,0,92.30769231,0,7.692307692,0,0,0,9.615384615,0,8,100,0.875
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,D,S,13,0,53.84615385,30.76923077,15.38461538,0,0,0,15.53846154,0,8,62.5,9.875
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,2,0,100,0,0,0,0,0,0,0,2,100,0
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,13,0,92.30769231,0,7.692307692,0,0,0,6.692307692,0,13,76.92307692,25.23076923
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,10,0,70,30,0,0,0,0,8.8,0,11,81.81818182,32.72727273
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,A,S,7,0,85.71428571,14.28571429,0,0,0,0,5.714285714,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,D,S,7,0,42.85714286,42.85714286,14.28571429,0,0,0,12.85714286,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,8,0,100,0,0,0,0,0,0,0,4,100,2.25
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C,6,0,83.33333333,0,16.66666667,0,0,0,10.16666667,0,3,100,4.333333333
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,5,0,80,20,0,0,0,0,4.4,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,0,5,80,56.6
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,1.25,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,0,5,80,62.6
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9.444444444,0,4,25,39
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,3.444444444,0,4,75,27.5
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C,6,0,100,0,0,0,0,0,2,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,0,2,100,0
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C,5,0,100,0,0,0,0,0,3.6,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,1,3,66.66666667,13
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,6.6,0,4,100,5.5
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,11.8,0,4,100,3.75
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,5,0,80,0,0,20,0,0,20.6,0,1,0,17
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,5,0,40,20,20,20,0,0,35.2,0,1,0,35
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,4,0,75,0,25,0,0,0,8.5,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,0,7,85.71428571,13.28571429
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,2.25,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,0,7,100,8.428571429
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,8,1,100,0,0,0,0,0,3.75,0,10,60,10.8
05/01/2016 16:14,201510,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,0,11.11111111,0,0,0,8.222222222,0,13,61.53846154,19
05/01/2016 16:14,201510,CARDIFF WALES,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,8.222222222
05/01/2016 16:14,201510,CARDIFF WALES,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,8.666666667
05/01/2016 16:14,201510,CARDIFF WALES,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,15.5
05/01/2016 16:14,201510,CARDIFF WALES,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,19.75
05/01/2016 16:14,201510,CARDIFF WALES,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,3.75,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,5,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,5,0,100,0,0,0,0,0,0,0,5,80,20.2
05/01/2016 16:14,201510,CARDIFF WALES,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,5,0,100,0,0,0,0,0,0.8,0,5,80,24
05/01/2016 16:14,201510,CARDIFF WALES,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,4.25,0,9,88.88888889,5.444444444
05/01/2016 16:14,201510,CARDIFF WALES,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,4.5,0,7,71.42857143,10.14285714
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,3,26,65.38461538,13.5
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,16,2,87.5,12.5,0,0,0,0,5.8125,0,26,84.61538462,6.307692308
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),LINKSAIR LTD,A,S,37,7,97.2972973,2.702702703,0,0,0,0,1.864864865,2,46,97.82608696,2.630434783
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),LINKSAIR LTD,D,S,37,7,97.2972973,2.702702703,0,0,0,0,1.27027027,2,46,93.47826087,6.173913043
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,31,0,90.32258065,3.225806452,3.225806452,3.225806452,0,0,6.709677419,0,31,77.41935484,11.70967742
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,30,0,83.33333333,10,3.333333333,3.333333333,0,0,8.7,1,31,77.41935484,15.06451613
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,BLACKPOOL,VLM (BELGIUM),D,C,0,0,0,0,0,0,0,0,0,0,1,100,15
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,DURHAM TEES VALLEY,ENTER AIR,D,C,1,0,0,0,0,0,100,0,238,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,74,79.72972973,10.75675676
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,75,81.33333333,10.56
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,56,0,71.42857143,12.5,10.71428571,5.357142857,0,0,15.26785714,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,56,0,64.28571429,19.64285714,5.357142857,10.71428571,0,0,19.96428571,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,GLASGOW,CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,50,84,14.12
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,GLASGOW,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,50,80,18.16
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,21,0,80.95238095,9.523809524,4.761904762,4.761904762,0,0,9.952380952,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,21,0,85.71428571,4.761904762,4.761904762,4.761904762,0,0,11.28571429,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,GLASGOW,VLM (BELGIUM),D,C,1,0,100,0,0,0,0,0,12,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,JERSEY,CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,8,100,0.25
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,JERSEY,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,8,100,3.375
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,9,0,44.44444444,44.44444444,11.11111111,0,0,0,15.88888889,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,17.44444444,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,0,34
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,2,100,4
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,LUTON,BMI REGIONAL,A,C,1,0,0,0,100,0,0,0,42,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,LUTON,BMI REGIONAL,D,C,1,0,0,100,0,0,0,0,16,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,0,26
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,0,19
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S,39,4,66.66666667,28.20512821,2.564102564,2.564102564,0,0,12.23076923,0,22,72.72727273,10.40909091
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S,24,1,83.33333333,0,12.5,4.166666667,0,0,14.875,0,22,81.81818182,17.36363636
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,ENTER AIR,A,C,1,0,0,0,0,100,0,0,134,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,STANSTED,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,STANSTED,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,STANSTED,VLM (BELGIUM),A,C,1,0,100,0,0,0,0,0,13,0,0,0,0
05/01/2016 16:14,201510,CARDIFF WALES,UNITED KINGDOM,STANSTED,VLM (BELGIUM),D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,8,0,87.5,12.5,0,0,0,0,3.125,0,9,100,1.555555556
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,8,0,87.5,12.5,0,0,0,0,8.75,0,9,100,2.333333333
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,7,0,57.14285714,14.28571429,14.28571429,14.28571429,0,0,20.28571429,0,8,87.5,4.5
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,9,0,55.55555556,22.22222222,0,22.22222222,0,0,24.44444444,0,9,100,4.888888889
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,5,0,60,20,0,0,20,0,44.6,0,5,80,6.2
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,5,0,40,20,0,20,20,0,59.4,0,5,100,6.8
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,4,1,75,0,0,25,0,0,28.25,0,5,100,0
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,3,0,66.66666667,0,0,33.33333333,0,0,45,0,4,100,3.5
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,22,0,77.27272727,9.090909091,9.090909091,4.545454545,0,0,14.40909091,0,0,0,0
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,22,0,77.27272727,9.090909091,4.545454545,4.545454545,4.545454545,0,26,0,0,0,0
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,A,S,9,0,100,0,0,0,0,0,0.333333333,0,9,88.88888889,5
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.888888889,0,9,77.77777778,15.22222222
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,A,S,13,0,100,0,0,0,0,0,0,0,8,100,1.125
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,D,S,13,0,100,0,0,0,0,0,4.307692308,0,8,100,4
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,A,S,22,0,90.90909091,4.545454545,4.545454545,0,0,0,2.727272727,0,22,100,2.227272727
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,D,S,22,0,90.90909091,4.545454545,4.545454545,0,0,0,5.590909091,0,22,95.45454545,3.727272727
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,A,S,22,0,81.81818182,18.18181818,0,0,0,0,4.772727273,0,18,94.44444444,1.666666667
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,D,S,22,0,77.27272727,13.63636364,9.090909091,0,0,0,7.318181818,0,18,88.88888889,4
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,A,S,9,0,77.77777778,0,0,22.22222222,0,0,16.11111111,4,0,0,0
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,D,S,9,0,77.77777778,0,0,22.22222222,0,0,19.88888889,4,0,0,0
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,A,S,11,0,81.81818182,0,9.090909091,9.090909091,0,0,17.81818182,6,14,85.71428571,9.357142857
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,D,S,11,0,72.72727273,9.090909091,0,18.18181818,0,0,25.09090909,6,14,78.57142857,11.78571429
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,13,0,100,0,0,0,0,0,0,1,13,92.30769231,3.384615385
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,14,0,92.85714286,0,0,7.142857143,0,0,14.42857143,0,13,84.61538462,6.769230769
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,A,S,13,0,92.30769231,0,7.692307692,0,0,0,4,1,13,100,4.923076923
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,D,S,13,0,92.30769231,0,7.692307692,0,0,0,5.384615385,1,13,84.61538462,7.769230769
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.88888889,0,9,77.77777778,8.888888889
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C,8,0,75,0,25,0,0,0,12.125,0,8,87.5,6.25
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,9,0,100,0,0,0,0,0,0,0,9,77.77777778,9.333333333
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,9,0,77.77777778,22.22222222,0,0,0,0,8,0,9,55.55555556,18.77777778
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,A,S,8,0,100,0,0,0,0,0,1.375,0,0,0,0
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,D,S,8,0,62.5,25,12.5,0,0,0,13.75,0,0,0,0
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,22.66666667,0,8,87.5,10.125
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,2.555555556,0,8,87.5,4
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,5,1,80,0,0,20,0,0,20.4,0,4,75,4.5
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,3,0,66.66666667,0,0,33.33333333,0,0,22.33333333,0,4,75,13.75
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0.4,0,5,100,1.8
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,3.5,0,4,100,0.75
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,13,0,53.84615385,30.76923077,0,7.692307692,7.692307692,0,33.15384615,0,9,77.77777778,7.333333333
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,13,0,76.92307692,7.692307692,7.692307692,0,7.692307692,0,24.61538462,0,9,100,2.222222222
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,1,100,3
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,18,0,88.88888889,5.555555556,0,5.555555556,0,0,7.5,0,17,94.11764706,3.058823529
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,14,0,85.71428571,7.142857143,0,7.142857143,0,0,9.071428571,0,15,86.66666667,6.6
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,5,0,60,0,20,20,0,0,38.8,0,5,100,0.4
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C,4,0,50,0,25,25,0,0,54.5,0,4,100,2
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,7.5,0,4,100,3.25
