run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,75,10.5625
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,76.92307692,7.692307692,3.846153846,11.53846154,0,0,14.30769231,0,26,80.76923077,15.34615385
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,28,0,96.42857143,3.571428571,0,0,0,0,1.964285714,0,17,82.35294118,9.647058824
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,4.888888889,0,18,94.44444444,3.722222222
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,1,0,100,0,0,0,0,0,0,0,2,50,10.5
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,20,0,80,20,0,0,0,0,6.3,0,20,95,5.8
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,15,0,80,13.33333333,0,6.666666667,0,0,7.733333333,0,16,62.5,13.75
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,5,0,8,62.5,9.75
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,2,0,50,50,0,0,0,0,10.5,0,2,100,1.5
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,10,0,100,0,0,0,0,0,2.8,0,12,91.66666667,6.75
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,16,0,87.5,6.25,0,6.25,0,0,11.1875,0,8,100,2.875
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,17,0,76.47058824,23.52941176,0,0,0,0,7.529411765,0,8,62.5,15
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,30,0,90,6.666666667,0,3.333333333,0,0,8.733333333,0,26,65.38461538,14.76923077
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,24,79.16666667,18.54166667
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,46,0,93.47826087,6.52173913,0,0,0,0,3.260869565,0,36,83.33333333,7.972222222
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,40,1,92.5,2.5,5,0,0,0,3.7,1,27,96.2962963,3.222222222
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,25,0,84,16,0,0,0,0,4.12,0,26,88.46153846,4.384615385
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,81.25,9.625
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,1.3
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,9,77.77777778,7
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,S,3,0,100,0,0,0,0,0,1,0,4,100,0.25
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,108,6,76.85185185,9.259259259,8.333333333,5.555555556,0,0,13.15740741,18,121,83.47107438,7.818181818
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,171,0,87.71929825,6.432748538,4.093567251,1.754385965,0,0,6.16374269,9,203,89.16256158,7.935960591
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,145,0,77.24137931,2.068965517,4.827586207,15.17241379,0.689655172,0,20.49655172,7,160,87.5,9.3375
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GATWICK,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,172,0,81.97674419,4.651162791,8.139534884,5.23255814,0,0,12.47674419,12,149,91.94630872,6.872483221
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,34,0,91.17647059,5.882352941,2.941176471,0,0,0,4.294117647,8,34,67.64705882,11.67647059
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,60,95,2.966666667
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,2,0,50,50,0,0,0,0,11.5,0,0,0,0
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,C,2,0,50,50,0,0,0,0,12,0,0,0,0
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,USA,NEW YORK (NEWARK),JET2.COM LTD,S,4,0,25,75,0,0,0,0,14.25,0,4,75,48.5
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,USA,SANFORD,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,101,0,76.23762376,14.85148515,3.96039604,2.97029703,1.98019802,0,13.66336634,1,100,87,6.82
28/01/2016 15:32,201511,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,36,0,100,0,0,0,0,0,0.861111111,0,34,94.11764706,4.970588235
28/01/2016 15:32,201511,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,16,0,81.25,12.5,6.25,0,0,0,5.8125,0,18,94.44444444,3.111111111
28/01/2016 15:32,201511,EDINBURGH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,6,1,100,0,0,0,0,0,2.5,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S,14,0,71.42857143,28.57142857,0,0,0,0,10.07142857,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,38,0,94.73684211,2.631578947,2.631578947,0,0,0,3.289473684,0,28,85.71428571,17.35714286
28/01/2016 15:32,201511,EDINBURGH,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,44,0,86.36363636,9.090909091,2.272727273,2.272727273,0,0,5.613636364,0,34,97.05882353,1.970588235
28/01/2016 15:32,201511,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S,26,0,96.15384615,3.846153846,0,0,0,0,4.192307692,0,24,91.66666667,9
28/01/2016 15:32,201511,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,S,24,0,87.5,12.5,0,0,0,0,5.083333333,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,DENMARK,COPENHAGEN,SAS,S,20,0,50,30,10,10,0,0,23.35,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,1,1,100,0,0,0,0,0,0,0,9,88.88888889,15.22222222
28/01/2016 15:32,201511,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,18,0,88.88888889,0,11.11111111,0,0,0,5.722222222,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,EDINBURGH,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,179,0,68.15642458,19.55307263,10.05586592,2.234636872,0,0,14.03910615,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S,0,0,0,0,0,0,0,0,0,0,177,84.74576271,7.796610169
28/01/2016 15:32,201511,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,62,0,75.80645161,9.677419355,9.677419355,4.838709677,0,0,12.16129032,0,44,93.18181818,4.090909091
28/01/2016 15:32,201511,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,24,0,83.33333333,16.66666667,0,0,0,0,4.708333333,0,26,88.46153846,6.769230769
28/01/2016 15:32,201511,EDINBURGH,GERMANY,BREMEN,RYANAIR,S,2,0,100,0,0,0,0,0,2,0,4,100,1.25
28/01/2016 15:32,201511,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,S,18,0,77.77777778,5.555555556,11.11111111,5.555555556,0,0,16.5,0,18,83.33333333,12.83333333
28/01/2016 15:32,201511,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,84,0,60.71428571,26.19047619,10.71428571,2.380952381,0,0,14.17857143,20,102,84.31372549,6.401960784
28/01/2016 15:32,201511,EDINBURGH,GERMANY,HAHN,RYANAIR,S,17,0,94.11764706,5.882352941,0,0,0,0,3.176470588,1,0,0,0
28/01/2016 15:32,201511,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,36,0,69.44444444,11.11111111,8.333333333,11.11111111,0,0,16.22222222,0,28,96.42857143,1.464285714
28/01/2016 15:32,201511,EDINBURGH,GERMANY,HANOVER,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,46,0,54.34782609,21.73913043,21.73913043,2.173913043,0,0,18.15217391,0,38,68.42105263,11.92105263
28/01/2016 15:32,201511,EDINBURGH,GERMANY,MUNSTER-OSNABRUCK,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,0,47
28/01/2016 15:32,201511,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,S,24,0,83.33333333,4.166666667,8.333333333,4.166666667,0,0,10.375,0,26,100,1.346153846
28/01/2016 15:32,201511,EDINBURGH,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,S,34,0,85.29411765,11.76470588,2.941176471,0,0,0,5.529411765,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,16,0,87.5,12.5,0,0,0,0,6.125,0,18,88.88888889,8.055555556
28/01/2016 15:32,201511,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,S,18,0,83.33333333,11.11111111,0,5.555555556,0,0,9.777777778,0,18,88.88888889,2.888888889
28/01/2016 15:32,201511,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,26,0,69.23076923,7.692307692,23.07692308,0,0,0,14.80769231,0,24,100,0
28/01/2016 15:32,201511,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,S,51,1,76.47058824,3.921568627,5.882352941,13.7254902,0,0,15.11764706,1,0,0,0
28/01/2016 15:32,201511,EDINBURGH,IRISH REPUBLIC,CORK,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,58,87.93103448,4.120689655
28/01/2016 15:32,201511,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,218,1,85.32110092,9.174311927,4.128440367,1.376146789,0,0,7.47706422,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,198,0,87.37373737,7.070707071,3.535353535,2.02020202,0,0,7.060606061,0,198,76.26262626,9.904040404
28/01/2016 15:32,201511,EDINBURGH,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,214,84.57943925,9.528037383
28/01/2016 15:32,201511,EDINBURGH,IRISH REPUBLIC,DUBLIN,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,100,6.5
28/01/2016 15:32,201511,EDINBURGH,IRISH REPUBLIC,SHANNON,STOBART AIR ,C,1,0,100,0,0,0,0,0,11,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,IRISH REPUBLIC,SHANNON,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,61,80.32786885,17.45901639
28/01/2016 15:32,201511,EDINBURGH,ITALY,FLORENCE,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,54,0,74.07407407,1.851851852,14.81481481,9.259259259,0,0,17.05555556,0,46,97.82608696,1.97826087
28/01/2016 15:32,201511,EDINBURGH,ITALY,MILAN (MALPENSA),FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,ITALY,PISA,RYANAIR,S,2,0,100,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,6.692307692,0,26,80.76923077,26.61538462
28/01/2016 15:32,201511,EDINBURGH,MALTA,MALTA,RYANAIR,S,18,0,61.11111111,16.66666667,22.22222222,0,0,0,17.05555556,0,18,83.33333333,32.11111111
28/01/2016 15:32,201511,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,86,0,60.46511628,16.27906977,11.62790698,10.46511628,1.162790698,0,25.8255814,2,86,88.37209302,8.104651163
28/01/2016 15:32,201511,EDINBURGH,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,S,178,0,85.39325843,5.056179775,4.494382022,3.370786517,1.685393258,0,11.8258427,2,170,87.64705882,6.264705882
28/01/2016 15:32,201511,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,110,1,88.18181818,6.363636364,2.727272727,2.727272727,0,0,7.3,0,120,91.66666667,6.366666667
28/01/2016 15:32,201511,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,34,0,70.58823529,23.52941176,5.882352941,0,0,0,9.235294118,0,26,88.46153846,5.923076923
28/01/2016 15:32,201511,EDINBURGH,NORWAY,RYGGE,RYANAIR,S,24,0,87.5,4.166666667,8.333333333,0,0,0,4.833333333,0,26,100,1.653846154
28/01/2016 15:32,201511,EDINBURGH,NORWAY,STAVANGER,SAS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,POLAND,GDANSK,RYANAIR,S,24,0,100,0,0,0,0,0,2.208333333,0,26,92.30769231,7
28/01/2016 15:32,201511,EDINBURGH,POLAND,GDANSK,WIZZ AIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,33.33333333,0,0,0,0,8.888888889,0,18,88.88888889,28.27777778
28/01/2016 15:32,201511,EDINBURGH,POLAND,KRAKOW,RYANAIR,S,33,1,87.87878788,6.060606061,3.03030303,3.03030303,0,0,7.878787879,1,26,96.15384615,15.96153846
28/01/2016 15:32,201511,EDINBURGH,POLAND,RZESZOW,CSA CZECH AIRLINES,S,14,0,85.71428571,14.28571429,0,0,0,0,7.285714286,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,61.11111111,22.22222222,16.66666667,0,0,0,13.83333333,0,18,77.77777778,17.05555556
28/01/2016 15:32,201511,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,24,0,100,0,0,0,0,0,1.166666667,0,26,80.76923077,22
28/01/2016 15:32,201511,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,16,0,81.25,18.75,0,0,0,0,6.1875,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,59,0,64.40677966,20.33898305,15.25423729,0,0,0,12.55932203,0,44,86.36363636,5.772727273
28/01/2016 15:32,201511,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,16,0,87.5,0,6.25,6.25,0,0,9.125,0,18,100,1.5
28/01/2016 15:32,201511,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,S,18,0,100,0,0,0,0,0,1.111111111,0,20,100,0
28/01/2016 15:32,201511,EDINBURGH,SPAIN,ALICANTE,RYANAIR,S,24,0,87.5,12.5,0,0,0,0,4.708333333,0,20,100,1.1
28/01/2016 15:32,201511,EDINBURGH,SPAIN,BARCELONA,RYANAIR,S,26,0,96.15384615,3.846153846,0,0,0,0,2.730769231,0,26,92.30769231,5.769230769
28/01/2016 15:32,201511,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,6.833333333,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,60,0,76.66666667,11.66666667,11.66666667,0,0,0,10.18333333,0,46,91.30434783,4.195652174
28/01/2016 15:32,201511,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,S,18,0,100,0,0,0,0,0,2.388888889,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,SPAIN,MALAGA,RYANAIR,S,28,0,89.28571429,10.71428571,0,0,0,0,4.821428571,0,18,88.88888889,6.5
28/01/2016 15:32,201511,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,4,0,100,0,0,0,0,0,0.75,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,SPAIN,SANTANDER,RYANAIR,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,9.944444444,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,83.33333333,0,11.11111111,5.555555556,0,0,11.38888889,0,16,68.75,13
28/01/2016 15:32,201511,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,6,0,8,62.5,18.625
28/01/2016 15:32,201511,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,8,0,75,25,0,0,0,0,7.5,0,8,62.5,9.5
28/01/2016 15:32,201511,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,2,0,100,0,0,0,0,0,0,0,2,100,1
28/01/2016 15:32,201511,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,12,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,21,1,90.47619048,0,0,9.523809524,0,0,10.76190476,0,20,100,2.4
28/01/2016 15:32,201511,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,84.61538462,3.846153846,7.692307692,0,3.846153846,0,20.84615385,0,16,56.25,14.0625
28/01/2016 15:32,201511,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,16,0,81.25,12.5,6.25,0,0,0,9.875,0,16,75,24.625
28/01/2016 15:32,201511,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,2,0,100,0,0,0,0,0,7.5,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,SWEDEN,GOTEBORG CITY,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,18,0,100,0,0,0,0,0,1,0,6,100,1
28/01/2016 15:32,201511,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,36,0,66.66666667,22.22222222,0,2.777777778,8.333333333,0,28.25,0,20,90,11.7
28/01/2016 15:32,201511,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,42,1,90.47619048,4.761904762,4.761904762,0,0,0,5,0,34,94.11764706,2.647058824
28/01/2016 15:32,201511,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,60,0,68.33333333,18.33333333,13.33333333,0,0,0,12.58333333,0,60,90,3.55
28/01/2016 15:32,201511,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,44,0,65.90909091,20.45454545,11.36363636,2.272727273,0,0,13.63636364,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,292,0,87.67123288,7.191780822,4.109589041,1.02739726,0,0,6.075342466,0,204,80.88235294,11.30882353
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,184,1,80.43478261,9.239130435,7.065217391,3.260869565,0,0,9.608695652,0,178,93.25842697,2.842696629
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,401,0,83.29177057,7.2319202,4.738154613,4.488778055,0.249376559,0,9.648379052,3,374,79.67914439,13.29679144
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,234,0,89.74358974,6.41025641,2.564102564,0.427350427,0.854700855,0,6.106837607,0,192,97.39583333,2.213541667
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,5
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,CITY JET,S,0,0,0,0,0,0,0,0,0,0,102,98.03921569,3.578431373
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,96,0,94.79166667,3.125,0,0,2.083333333,0,7.427083333,4,0,0,0
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,145,0,74.48275862,4.137931034,6.206896552,13.10344828,2.068965517,0,22.04827586,7,160,88.75,8.86875
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,S,60,0,75,11.66666667,13.33333333,0,0,0,9.133333333,0,60,78.33333333,9.55
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,176,2,88.63636364,4.545454545,3.409090909,3.409090909,0,0,8.238636364,0,220,93.18181818,3.895454545
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,242,1,68.59504132,13.63636364,9.917355372,5.371900826,2.479338843,0,19.73966942,2,222,76.12612613,8.418918919
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,570,0,67.54385965,17.71929825,9.298245614,4.561403509,0.877192982,0,16.84035088,0,525,81.9047619,9.36
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,359,93.0362117,4.114206128
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,128,0,92.1875,1.5625,5.46875,0,0.78125,0,6.6640625,0,127,81.1023622,12.4015748
28/01/2016 15:32,201511,EDINBURGH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,58,0,79.31034483,5.172413793,3.448275862,12.06896552,0,0,16.67241379,2,0,0,0
