﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/09/2017 13:01,201706,201606,London Area Airports,LONDON CITY,EDINBURGH,43158,43158,0,49588,49588,0,-12.96685
07/09/2017 13:01,201706,201606,London Area Airports,LONDON CITY,EXETER,2840,2840,0,3034,3034,0,-6.3942
07/09/2017 13:01,201706,201606,London Area Airports,LONDON CITY,GLASGOW,21720,21720,0,21535,21535,0,0.85907
07/09/2017 13:01,201706,201606,London Area Airports,LONDON CITY,GUERNSEY,2443,2443,0,2426,2426,0,0.70074
07/09/2017 13:01,201706,201606,London Area Airports,LONDON CITY,ISLE OF MAN,6445,6445,0,8049,8049,0,-19.92794
07/09/2017 13:01,201706,201606,London Area Airports,LONDON CITY,JERSEY,3141,3141,0,3062,3062,0,2.58001
07/09/2017 13:01,201706,201606,London Area Airports,LONDON CITY,MANCHESTER,369,369,0,84,84,0,339.28571
07/09/2017 13:01,201706,201606,London Area Airports,LUTON,ABERDEEN,6342,6342,0,6028,6020,8,5.20902
07/09/2017 13:01,201706,201606,London Area Airports,LUTON,BELFAST INTERNATIONAL,30446,30446,0,27201,27201,0,11.92971
07/09/2017 13:01,201706,201606,London Area Airports,LUTON,DUNDEE,0,0,0,8,0,8,-100
07/09/2017 13:01,201706,201606,London Area Airports,LUTON,EAST MIDLANDS INTERNATIONAL,0,0,0,148,148,0,-100
07/09/2017 13:01,201706,201606,London Area Airports,LUTON,EDINBURGH,27213,27213,0,22850,22850,0,19.09409
07/09/2017 13:01,201706,201606,London Area Airports,LUTON,GLASGOW,20017,20017,0,17099,17091,8,17.06533
07/09/2017 13:01,201706,201606,London Area Airports,LUTON,INVERNESS,14247,14165,82,12987,12987,0,9.70201
07/09/2017 13:01,201706,201606,London Area Airports,LUTON,ISLE OF MAN,2683,2682,1,0,0,0,0
07/09/2017 13:01,201706,201606,London Area Airports,LUTON,JERSEY,5789,5789,0,5388,5388,0,7.44246
07/09/2017 13:01,201706,201606,London Area Airports,LUTON,MANCHESTER,0,0,0,18,0,18,-100
07/09/2017 13:01,201706,201606,London Area Airports,LUTON,NORTHOLT,0,0,0,5,0,5,-100
07/09/2017 13:01,201706,201606,London Area Airports,LUTON,STANSTED,413,413,0,165,165,0,150.30303
07/09/2017 13:01,201706,201606,Other Reporting Airports,MANCHESTER,NEWCASTLE,184,184,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,MANCHESTER,NEWQUAY,8794,8794,0,6650,6650,0,32.2406
07/09/2017 13:01,201706,201606,Other Reporting Airports,MANCHESTER,NORWICH,2441,2441,0,2324,2324,0,5.03442
07/09/2017 13:01,201706,201606,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17083,17083,0,16757,16757,0,1.94546
07/09/2017 13:01,201706,201606,Other Reporting Airports,MANCHESTER,STORNOWAY,493,493,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,MANCHESTER,SUMBURGH,242,242,0,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,NEWCASTLE,NEWQUAY,500,500,0,512,512,0,-2.34375
07/09/2017 13:01,201706,201606,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,12304,12304,0,9917,9917,0,24.06978
07/09/2017 13:01,201706,201606,Other Reporting Airports,NORWICH,SOUTHAMPTON,44,0,44,0,0,0,0
07/09/2017 13:01,201706,201606,Other Reporting Airports,OXFORD (KIDLINGTON),SOUTHAMPTON,0,0,0,48,48,0,-100
07/09/2017 13:01,201706,201606,London Area Airports,SOUTHEND,BELFAST INTERNATIONAL,0,0,0,154,154,0,-100
07/09/2017 13:01,201706,201606,London Area Airports,SOUTHEND,EDINBURGH,0,0,0,55,55,0,-100
07/09/2017 13:01,201706,201606,London Area Airports,SOUTHEND,EXETER,0,0,0,59,59,0,-100
07/09/2017 13:01,201706,201606,London Area Airports,SOUTHEND,GLASGOW,0,0,0,98,98,0,-100
07/09/2017 13:01,201706,201606,London Area Airports,SOUTHEND,GUERNSEY,0,0,0,149,149,0,-100
07/09/2017 13:01,201706,201606,London Area Airports,SOUTHEND,JERSEY,4017,4017,0,3496,3496,0,14.90275
07/09/2017 13:01,201706,201606,London Area Airports,STANSTED,BELFAST INTERNATIONAL,30713,30713,0,29226,29226,0,5.08794
07/09/2017 13:01,201706,201606,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4071,4071,0,9361,9361,0,-56.51106
07/09/2017 13:01,201706,201606,London Area Airports,STANSTED,DUNDEE,1985,1985,0,1846,1846,0,7.52979
07/09/2017 13:01,201706,201606,London Area Airports,STANSTED,EDINBURGH,70397,70397,0,73673,73673,0,-4.44668
07/09/2017 13:01,201706,201606,London Area Airports,STANSTED,GLASGOW,49845,49845,0,57212,57212,0,-12.87667
07/09/2017 13:01,201706,201606,London Area Airports,STANSTED,GUERNSEY,2889,2889,0,2749,2749,0,5.09276
07/09/2017 13:01,201706,201606,London Area Airports,STANSTED,INVERNESS,260,0,260,0,0,0,0
07/09/2017 13:01,201706,201606,London Area Airports,STANSTED,LONDON CITY,0,0,0,65,65,0,-100
07/09/2017 13:01,201706,201606,London Area Airports,STANSTED,NEWQUAY,3124,3124,0,2837,2837,0,10.11632

