run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),BRITANNIA AIRWAYS,D,C, 77 , 0 , 57.1428571428571 , 19.4805194805195 , 11.6883116883117 , 10.3896103896104 , 1.2987012987013 , 0 , 22.3116883116883 , 3 , 105 , 40.9523809523809 , 46.0190476190476 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS (EURO OPS) LGW,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 16.1290322580645 , 67.3870967741936 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS (EURO OPS) LGW,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 40.4255319148936 , 46.4574468085106 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),BRITISH WORLD AIRLINES LTD,A,C, 36 , 1 , 19.4444444444444 , 0 , 33.3333333333333 , 33.3333333333333 , 13.8888888888889 , 0 , 83.25 , 4 , 63 , 4.76190476190476 , 118.571428571429 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),BRITISH WORLD AIRLINES LTD,D,C, 39 , 1 , 25.6410256410256 , 15.3846153846154 , 10.2564102564103 , 33.3333333333333 , 10.2564102564103 , 5.12820512820513 , 95.0512820512821 , 4 , 61 , 21.3114754098361 , 88.5737704918033 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),CALEDONIAN AIRWAYS,A,C, 31 , 0 , 29.0322580645161 , 12.9032258064516 , 22.5806451612903 , 29.0322580645161 , 6.45161290322581 , 0 , 52.5483870967742 , 1 , 2 , 0 , 76 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),CALEDONIAN AIRWAYS,D,C, 31 , 0 , 51.6129032258064 , 16.1290322580645 , 9.67741935483871 , 22.5806451612903 , 0 , 0 , 35.1290322580645 , 1 , 2 , 0 , 35.5 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),EUROFLY SPA,A,C, 10 , 0 , 40 , 10 , 10 , 40 , 0 , 0 , 45.9 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),EUROFLY SPA,D,C, 11 , 0 , 36.3636363636364 , 18.1818181818182 , 9.09090909090909 , 36.3636363636364 , 0 , 0 , 45.2727272727273 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),EXCALIBUR AIRWAYS,A,C, 6 , 1 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 37.3333333333333 , 1 , 1 , 100 , 9 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),EXCALIBUR AIRWAYS,D,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 11.1666666666667 , 0 , 1 , 100 , 10 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 33.3333333333333 , 55.5333333333333 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 16.6666666666667 , 68.3333333333333 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),GB AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 26 , 61.5384615384615 , 46.7692307692308 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),GB AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 26 , 30.7692307692308 , 35.7307692307692 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 84 , 0 , 3 , 33.3333333333333 , 18.6666666666667 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-24 , 0 , 2 , 100 ,-4 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,A,C, 81 , 1 , 30.8641975308642 , 20.9876543209877 , 17.2839506172839 , 24.6913580246914 , 6.17283950617284 , 0 , 54.4444444444444 , 10 , 55 , 9.09090909090909 , 93.5454545454545 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,D,C, 86 , 1 , 51.1627906976744 , 6.97674418604651 , 23.2558139534884 , 13.953488372093 , 4.65116279069767 , 0 , 35.3372093023256 , 6 , 56 , 35.7142857142857 , 55.5892857142857 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),MY TRAVEL AIRWAYS UK,A,C, 62 , 0 , 29.0322580645161 , 17.741935483871 , 19.3548387096774 , 29.0322580645161 , 3.2258064516129 , 1.61290322580645 , 57.0322580645161 , 15 , 7 , 28.5714285714286 , 31.2857142857143 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),MY TRAVEL AIRWAYS UK,D,C, 60 , 0 , 58.3333333333333 , 15 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 24.2 , 16 , 6 , 100 ,-3 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),NOMAN  Srl,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),TAS AIRWAYS S.P.A,A,C, 3 , 1 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 86.6666666666667 , 2 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),TAS AIRWAYS S.P.A,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),TRANS EUROPEAN AIRWAYS ITALIA,A,C, 126 , 5 , 34.1269841269841 , 11.1111111111111 , 18.2539682539683 , 23.015873015873 , 11.1111111111111 , 2.38095238095238 , 78.4761904761905 , 35 , 62 , 35.4838709677419 , 64.5161290322581 
14-Apr-2004 14:29,199312,GATWICK,ITALY,MILAN (MALPENSA),TRANS EUROPEAN AIRWAYS ITALIA,D,C, 129 , 5 , 41.0852713178295 , 8.52713178294574 , 18.6046511627907 , 23.2558139534884 , 5.42635658914729 , 3.10077519379845 , 67.0930232558139 , 32 , 60 , 50 , 57.6666666666667 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,AIR PROVENCE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,AIRTOURS INTERNATIONAL,A,C, 28 , 0 , 3.57142857142857 , 21.4285714285714 , 50 , 17.8571428571429 , 7.14285714285714 , 0 , 62.1785714285714 , 1 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,AIRTOURS INTERNATIONAL,D,C, 27 , 1 , 74.0740740740741 , 11.1111111111111 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 20.962962962963 , 1 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,AMBASSADOR AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,AMBASSADOR AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 96 , 1 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 80 , 4 , 50 , 30 , 10 , 8.75 , 1.25 , 0 , 27.1625 , 1 , 71 , 28.169014084507 , 55.9295774647887 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 80 , 5 , 86.25 , 8.75 , 2.5 , 1.25 , 1.25 , 0 , 12.0125 , 0 , 71 , 67.6056338028169 , 24.9577464788732 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS (EURO OPS) LGW,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 10.8108108108108 , 78.8378378378378 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS (EURO OPS) LGW,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 33.3333333333333 , 39.5833333333333 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,A,S, 708 , 0 , 63.5593220338983 , 17.9378531073446 , 12.1468926553672 , 5.93220338983051 , 0.423728813559322 , 0 , 16.0932203389831 , 13 , 597 , 63.9865996649916 , 15.6231155778894 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,D,S, 714 , 1 , 77.5910364145658 , 10.0840336134454 , 7.703081232493 , 4.48179271708683 , 0.140056022408964 , 0 , 11.0882352941176 , 4 , 597 , 72.3618090452261 , 12.2830820770519 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,BRITISH WORLD AIRLINES LTD,A,C, 22 , 0 , 40.9090909090909 , 9.09090909090909 , 36.3636363636364 , 13.6363636363636 , 0 , 0 , 32.9090909090909 , 0 , 9 , 11.1111111111111 , 67.7777777777778 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,BRITISH WORLD AIRLINES LTD,D,C, 21 , 0 , 9.52380952380952 , 4.76190476190476 , 0 , 80.9523809523809 , 4.76190476190476 , 0 , 108.238095238095 , 0 , 9 , 11.1111111111111 , 97.1111111111111 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,CALEDONIAN AIRWAYS,A,C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 42.8571428571429 , 0 , 14.2857142857143 , 0 , 51.5714285714286 , 0 , 1 , 0 , 102 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,CALEDONIAN AIRWAYS,D,C, 7 , 0 , 14.2857142857143 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 46.1428571428571 , 0 , 1 , 0 , 170 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,EXCALIBUR AIRWAYS,A,C, 26 , 0 , 7.69230769230769 , 23.0769230769231 , 23.0769230769231 , 38.4615384615385 , 3.84615384615385 , 3.84615384615385 , 82.7692307692308 , 0 , 14 , 7.14285714285714 , 66.7857142857143 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,EXCALIBUR AIRWAYS,D,C, 23 , 3 , 26.0869565217391 , 4.34782608695652 , 34.7826086956522 , 30.4347826086956 , 4.34782608695652 , 0 , 38.9130434782609 , 3 , 14 , 21.4285714285714 , 107.357142857143 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 19.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 65.2666666666667 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 53.3333333333333 , 31.9333333333333 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 127 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 80 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,MERIDIANA AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,MERIDIANA AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,A,C, 31 , 0 , 12.9032258064516 , 19.3548387096774 , 38.7096774193548 , 29.0322580645161 , 0 , 0 , 47.5806451612903 , 0 , 59 , 10.1694915254237 , 72.9152542372881 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,D,C, 31 , 1 , 16.1290322580645 , 19.3548387096774 , 45.1612903225806 , 19.3548387096774 , 0 , 0 , 42.2903225806452 , 1 , 58 , 39.6551724137931 , 36.7758620689655 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 191.75 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 109 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,STERLING EUROPEAN AIRLINES,A,C, 11 , 0 , 36.3636363636364 , 27.2727272727273 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 24.7272727272727 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,STERLING EUROPEAN AIRLINES,D,C, 11 , 0 , 9.09090909090909 , 54.5454545454545 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 38.1818181818182 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,TAS AIRWAYS S.P.A,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,TAS AIRWAYS S.P.A,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,TRANS EUROPEAN AIRWAYS ITALIA,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 229 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,NAPLES,TRANS EUROPEAN AIRWAYS ITALIA,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 85 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,OLBIA,MONARCH AIRLINES,A,C, 22 , 0 , 0 , 0 , 13.6363636363636 , 59.0909090909091 , 27.2727272727273 , 0 , 150.681818181818 , 0 , 21 , 0 , 109.52380952381 
14-Apr-2004 14:29,199312,GATWICK,ITALY,OLBIA,MONARCH AIRLINES,D,C, 22 , 0 , 13.6363636363636 , 0 , 9.09090909090909 , 68.1818181818182 , 9.09090909090909 , 0 , 118.363636363636 , 0 , 21 , 4.76190476190476 , 63.0476190476191 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,BRITANNIA AIRWAYS,A,C, 15 , 1 , 13.3333333333333 , 20 , 40 , 26.6666666666667 , 0 , 0 , 55.2 , 1 , 21 , 14.2857142857143 , 43.1904761904762 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,BRITANNIA AIRWAYS,D,C, 20 , 1 , 65 , 15 , 10 , 10 , 0 , 0 , 3.65 , 1 , 40 , 35 , 36.525 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,BRITISH AIRWAYS (EURO OPS) LGW,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 36.3636363636364 , 37.3636363636364 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,BRITISH AIRWAYS (EURO OPS) LGW,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 23.0769230769231 , 42.2307692307692 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,EXCALIBUR AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,EXCALIBUR AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 7.33333333333333 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 30.4285714285714 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,MONARCH AIRLINES,A,C, 7 , 1 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 30.1428571428571 , 2 , 1 , 100 , 4 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,MONARCH AIRLINES,D,C, 7 , 1 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 18.4285714285714 , 2 , 3 , 66.6666666666667 , 28.3333333333333 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,STERLING EUROPEAN AIRLINES,A,C, 9 , 0 , 0 , 33.3333333333333 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 41.5555555555556 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PALERMO,STERLING EUROPEAN AIRLINES,D,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 17.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PARMA,TAS AIRWAYS S.P.A,A,C, 9 , 0 , 55.5555555555556 , 0 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 50 , 0 , 3 , 100 ,-4 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PARMA,TAS AIRWAYS S.P.A,D,C, 10 , 0 , 30 , 40 , 0 , 30 , 0 , 0 , 57.3 , 0 , 3 , 66.6666666666667 , 13.3333333333333 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PESCARA,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PESCARA,AIR TRANSAT,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 32.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PESCARA,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 41.1764705882353 , 22.3529411764706 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PESCARA,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 16.8235294117647 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PESCARA,MONARCH AIRLINES,A,C, 13 , 0 , 7.69230769230769 , 15.3846153846154 , 46.1538461538462 , 30.7692307692308 , 0 , 0 , 50.5384615384615 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PESCARA,TRANS EUROPEAN AIRWAYS ITALIA,A,C, 8 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 136.875 , 1 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,AIR YUGOSLAVIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 69 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,AMBASSADOR AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 143 , 1 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,BRITANNIA AIRWAYS,A,C, 98 , 0 , 24.4897959183673 , 32.6530612244898 , 23.469387755102 , 16.3265306122449 , 3.06122448979592 , 0 , 41.6632653061224 , 2 , 153 , 12.4183006535948 , 69.1830065359477 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,BRITANNIA AIRWAYS,D,C, 99 , 0 , 55.5555555555556 , 24.2424242424242 , 13.1313131313131 , 6.06060606060606 , 1.01010101010101 , 0 , 21.3737373737374 , 2 , 152 , 35.5263157894737 , 56.4934210526316 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,BRITISH AIRWAYS (EURO OPS) LGW,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 13.7254901960784 , 73.5882352941177 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,BRITISH AIRWAYS (EURO OPS) LGW,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 103 , 54.368932038835 , 40.126213592233 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,BRITISH WORLD AIRLINES LTD,A,C, 60 , 1 , 26.6666666666667 , 8.33333333333333 , 16.6666666666667 , 35 , 11.6666666666667 , 1.66666666666667 , 88.85 , 4 , 50 , 8 , 88.68 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,BRITISH WORLD AIRLINES LTD,D,C, 58 , 1 , 29.3103448275862 , 5.17241379310345 , 22.4137931034483 , 31.0344827586207 , 10.3448275862069 , 1.72413793103448 , 79.7931034482759 , 0 , 53 , 22.6415094339623 , 74.0754716981132 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,EXCALIBUR AIRWAYS,A,C, 58 , 0 , 62.0689655172414 , 15.5172413793103 , 6.89655172413793 , 13.7931034482759 , 1.72413793103448 , 0 , 24.9310344827586 , 1 , 1 , 0 , 24 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,EXCALIBUR AIRWAYS,D,C, 61 , 0 , 67.2131147540984 , 6.55737704918033 , 9.83606557377049 , 13.1147540983607 , 3.27868852459016 , 0 , 28.3770491803279 , 0 , 1 , 100 ,-2 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,GB AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 1 , 100 ,-24 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,GB AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,MONARCH AIRLINES,A,C, 59 , 0 , 8.47457627118644 , 25.4237288135593 , 27.1186440677966 , 30.5084745762712 , 8.47457627118644 , 0 , 67.4915254237288 , 0 , 36 , 5.55555555555556 , 84.6666666666667 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,MONARCH AIRLINES,D,C, 59 , 0 , 42.3728813559322 , 13.5593220338983 , 22.0338983050847 , 20.3389830508475 , 1.69491525423729 , 0 , 39.8474576271186 , 0 , 37 , 40.5405405405405 , 99 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,NOMAN  Srl,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,GATWICK,ITALY,PISA,NOMAN  Srl,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
