run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
20/05/2014,2013Q4,09/10/2013,18/04/2013,Aer Lingus,Cancellation
20/05/2014,2013Q4,09/10/2013,04/04/2013,British Airways,Cancellation
20/05/2014,2013Q4,09/10/2013,11/09/2013,British Airways,Cancellation
20/05/2014,2013Q4,09/10/2013,03/10/2013,Eastern Airways,Cancellation
20/05/2014,2013Q4,09/10/2013,19/05/2013,Delta Airlines,Cancellation
20/05/2014,2013Q4,09/10/2013,02/06/2013,Small Planet Airlines,Cancellation
20/05/2014,2013Q4,09/10/2013,25/06/2013,Flybe,Cancellation
20/05/2014,2013Q4,09/10/2013,24/11/2013,Thomson Airways,Cancellation
20/05/2014,2013Q4,09/10/2013,11/06/2013,Easyjet Airline Company,Cancellation
20/05/2014,2013Q4,09/10/2013,14/09/2013,Thomas Cook Airlines,Cancellation
20/05/2014,2013Q4,09/10/2013,02/05/2013,Thomson Airways,Cancellation
20/05/2014,2013Q4,09/10/2013,11/07/2013,Flybe,Cancellation
20/05/2014,2013Q4,09/10/2013,24/05/2013,British Airways,Cancellation
20/05/2014,2013Q4,09/10/2013,19/01/2013,Easyjet Airline Company,Cancellation
20/05/2014,2013Q4,09/10/2013,22/04/2010,Delta Airlines,Cancellation
20/05/2014,2013Q4,09/10/2013,03/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,04/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,26/09/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,10/02/2013,Wizz Air,Delay
20/05/2014,2013Q4,09/10/2013,24/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,29/07/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,25/03/2011,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,23/07/2011,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,07/06/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,15/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,15/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,02/08/2013,Jet2.Com,Delay
20/05/2014,2013Q4,09/10/2013,20/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,19/08/2012,Jet2.Com,Delay
20/05/2014,2013Q4,09/10/2013,03/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,16/08/2006,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,08/07/2009,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,01/09/2013,British Airways,Delay
20/05/2014,2013Q4,09/10/2013,05/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,13/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,27/04/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,26/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,20/09/2008,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,21/06/2013,Small Planet Airlines,Delay
20/05/2014,2013Q4,09/10/2013,06/09/2011,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,17/07/2013,Jet2.Com,Delay
20/05/2014,2013Q4,09/10/2013,17/07/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,09/10/2013,13/08/2009,British Airways,Delay
20/05/2014,2013Q4,09/10/2013,13/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,06/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,05/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,14/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,12/08/2011,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,05/03/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,30/06/2008,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,03/07/2013,Lufthansa,Delay
20/05/2014,2013Q4,09/10/2013,14/09/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,04/12/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,12/07/2013,Icelandair,Delay
20/05/2014,2013Q4,09/10/2013,12/02/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,03/09/2010,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,10/12/2011,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,26/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,15/11/2010,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,19/08/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,05/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,28/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,09/08/2005,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,26/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,20/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,30/09/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,01/11/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,26/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,24/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,20/08/2013,Vietnam Airlines,Delay
20/05/2014,2013Q4,09/10/2013,14/08/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,09/10/2013,04/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,14/05/2009,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,09/07/2013,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,16/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,26/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,27/07/2013,Air India,Delay
20/05/2014,2013Q4,09/10/2013,28/08/2008,Onur Air,Delay
20/05/2014,2013Q4,09/10/2013,29/10/2011,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,19/07/2013,Flybe,Delay
20/05/2014,2013Q4,09/10/2013,27/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,13/05/2013,Flybe,Delay
20/05/2014,2013Q4,09/10/2013,30/10/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,09/10/2013,23/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,19/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,31/05/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,31/08/2013,Flybe,Delay
20/05/2014,2013Q4,09/10/2013,25/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,30/06/2013,Germania Fluggesellschaft,Delay
20/05/2014,2013Q4,09/10/2013,23/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,20/04/2013,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,14/09/2013,Ryanair,Delay
20/05/2014,2013Q4,09/10/2013,31/08/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,09/10/2013,23/04/2006,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,25/03/2010,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,09/10/2013,26/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,30/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,26/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,29/10/2008,First Choice Airways,Delay
20/05/2014,2013Q4,09/10/2013,24/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,16/05/2012,Strategic Airlines (France),Delay
20/05/2014,2013Q4,09/10/2013,03/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,06/02/2009,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,25/05/2013,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,07/06/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,09/10/2013,11/11/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,03/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,13/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,19/06/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,28/08/2011,Wizz Air,Delay
20/05/2014,2013Q4,09/10/2013,24/01/2011,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,22/03/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,20/06/2007,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,09/10/2013,02/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,26/07/2010,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,09/10/2013,18/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,01/06/2013,Wizz Air,Delay
20/05/2014,2013Q4,09/10/2013,18/12/2009,US Airways,Delay
20/05/2014,2013Q4,09/10/2013,27/02/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,27/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,30/07/2011,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,26/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,02/03/2010,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,18/05/2008,Emirates,Delay
20/05/2014,2013Q4,09/10/2013,12/10/2007,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,28/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,02/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,19/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,06/09/2009,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,09/10/2013,17/08/2010,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,23/03/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,12/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,14/08/2011,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,09/10/2013,04/12/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,03/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,18/11/2011,KLM,Delay
20/05/2014,2013Q4,09/10/2013,26/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,14/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,20/08/2011,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,09/10/2013,27/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,05/06/2012,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,04/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,17/05/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,17/06/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,04/11/2012,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,19/10/2008,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,15/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,12/08/2013,Thomson Airways,Delay
20/05/2014,2013Q4,09/10/2013,26/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,09/10/2013,17/09/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,09/10/2013,02/09/0213,Thomson Airways,Diversion
20/05/2014,2013Q4,09/10/2013,24/07/2012,Monarch Airlines,Diversion
20/05/2014,2013Q4,09/10/2013,31/07/2013,Egypt Air,In flight
20/05/2014,2013Q4,09/10/2013,06/10/2013,Qatar Airways,Missed connection
20/05/2014,2013Q4,09/10/2013,05/07/2013,Ryanair,Pre-departure
20/05/2014,2013Q4,09/10/2013,,Other,Pre-departure
20/05/2014,2013Q4,09/10/2013,20/05/2013,Other,Reduced mobility support
20/05/2014,2013Q4,09/10/2013,19/09/2012,Other,Refunds
20/05/2014,2013Q4,09/10/2013,25/08/2013,Other,Reservations
20/05/2014,2013Q4,10/10/2013,05/08/2013,British Airways,Baggage
20/05/2014,2013Q4,10/10/2013,10/08/2013,Jet2.Com,Baggage
20/05/2014,2013Q4,10/10/2013,02/10/2013,Pegasus Airlines,Baggage
20/05/2014,2013Q4,10/10/2013,13/07/2013,British Airways,Cancellation
20/05/2014,2013Q4,10/10/2013,24/08/2013,US Airways,Cancellation
20/05/2014,2013Q4,10/10/2013,26/07/2013,Aurigny Air Services,Cancellation
20/05/2014,2013Q4,10/10/2013,05/07/2013,Small Planet Airlines,Cancellation
20/05/2014,2013Q4,10/10/2013,10/09/2013,Ryanair,Cancellation
20/05/2014,2013Q4,10/10/2013,28/12/2010,Kuwait Airways,Cancellation
20/05/2014,2013Q4,10/10/2013,29/06/2013,Vueling Airlines,Cancellation
20/05/2014,2013Q4,10/10/2013,11/06/2013,Vueling Airlines,Cancellation
20/05/2014,2013Q4,10/10/2013,07/10/2010,Ryanair,Cancellation
20/05/2014,2013Q4,10/10/2013,12/06/2013,Ryanair,Cancellation
20/05/2014,2013Q4,10/10/2013,13/07/2013,Iberia,Cancellation
20/05/2014,2013Q4,10/10/2013,21/06/2013,Small Planet Airlines,Delay
20/05/2014,2013Q4,10/10/2013,12/07/2013,Finnair,Delay
20/05/2014,2013Q4,10/10/2013,08/09/2011,Wizz Air,Delay
20/05/2014,2013Q4,10/10/2013,11/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,20/08/2009,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,27/08/2009,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,01/11/2012,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,25/07/2009,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,23/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,16/07/2007,First Choice Airways,Delay
20/05/2014,2013Q4,10/10/2013,29/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,03/10/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,23/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,26/02/2013,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,20/07/2013,Vueling Airlines,Delay
20/05/2014,2013Q4,10/10/2013,06/07/2013,Small Planet Airlines,Delay
20/05/2014,2013Q4,10/10/2013,20/06/2010,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,10/10/2013,30/11/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,11/05/2011,United Airlines,Delay
20/05/2014,2013Q4,10/10/2013,03/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,03/07/2013,Etihad Airways,Delay
20/05/2014,2013Q4,10/10/2013,23/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,27/08/2010,Jet2.Com,Delay
20/05/2014,2013Q4,10/10/2013,31/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,27/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,08/08/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,10/10/2013,03/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,29/09/2011,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,24/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,02/08/2013,Jet2.Com,Delay
20/05/2014,2013Q4,10/10/2013,13/07/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,12/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,20/12/2008,Jet2.Com,Delay
20/05/2014,2013Q4,10/10/2013,15/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,12/08/2009,Jet2.Com,Delay
20/05/2014,2013Q4,10/10/2013,25/05/2013,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,26/05/2011,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,27/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,23/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,15/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,04/07/2004,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,20/11/2008,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,10/10/2013,15/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,25/06/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,07/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,06/12/2007,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,28/09/2012,Small Planet Airlines,Delay
20/05/2014,2013Q4,10/10/2013,07/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,14/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,05/07/2012,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,06/12/2011,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,03/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,19/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,14/09/2013,Flybe,Delay
20/05/2014,2013Q4,10/10/2013,27/05/2012,Jet2.Com,Delay
20/05/2014,2013Q4,10/10/2013,07/11/2012,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,10/10/2013,24/03/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,25/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,19/09/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,26/10/2011,Emirates,Delay
20/05/2014,2013Q4,10/10/2013,20/09/2012,Easyjet Airline Company,Delay
20/05/2014,2013Q4,10/10/2013,19/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,20/06/2010,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,10/10/2013,21/05/2008,First Choice Airways,Delay
20/05/2014,2013Q4,10/10/2013,01/07/2008,First Choice Airways,Delay
20/05/2014,2013Q4,10/10/2013,21/07/2011,Jet2.Com,Delay
20/05/2014,2013Q4,10/10/2013,03/01/2011,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,14/10/2010,Brussels Airlines,Delay
20/05/2014,2013Q4,10/10/2013,16/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,19/07/2010,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,03/10/2011,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,01/10/2013,British Airways,Delay
20/05/2014,2013Q4,10/10/2013,02/05/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,28/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,26/11/2008,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,08/08/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,10/10/2013,13/10/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,01/09/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,01/07/2013,Wizz Air,Delay
20/05/2014,2013Q4,10/10/2013,31/08/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,10/10/2013,09/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,30/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,26/05/2011,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,10/08/2013,Other,Delay
20/05/2014,2013Q4,10/10/2013,03/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,27/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,11/09/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,22/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,27/05/2013,SAS,Delay
20/05/2014,2013Q4,10/10/2013,29/07/2013,Turkish THY Turk Hava Yollari,Delay
20/05/2014,2013Q4,10/10/2013,04/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,18/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,20/08/2013,Vietnam Airlines,Delay
20/05/2014,2013Q4,10/10/2013,10/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,10/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,19/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,12/02/2011,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,18/08/2013,Ryanair,Delay
20/05/2014,2013Q4,10/10/2013,18/08/2013,Ryanair,Delay
20/05/2014,2013Q4,10/10/2013,13/07/2013,Iberia,Delay
20/05/2014,2013Q4,10/10/2013,20/03/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,14/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,06/06/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,10/10/2013,16/08/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,29/12/2010,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,02/08/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,26/11/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,26/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,06/05/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,28/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,28/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,30/05/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,02/11/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,10/09/2013,Ryanair,Delay
20/05/2014,2013Q4,10/10/2013,02/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,21/03/2010,Emirates,Delay
20/05/2014,2013Q4,10/10/2013,02/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,08/08/2009,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,20/05/2009,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,10/10/2013,23/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,24/06/2013,Ryanair,Delay
20/05/2014,2013Q4,10/10/2013,12/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,20/05/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,03/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,16/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,29/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,29/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,11/10/2011,Air Malta,Delay
20/05/2014,2013Q4,10/10/2013,12/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,10/10/2013,13/02/2009,Thomson Airways,Delay
20/05/2014,2013Q4,10/10/2013,18/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,10/10/2013,05/04/2008,British Airways,Denied boarding
20/05/2014,2013Q4,10/10/2013,25/05/2013,Thomas Cook Airlines,In flight
20/05/2014,2013Q4,10/10/2013,27/08/2013,Thomas Cook Airlines,In flight
20/05/2014,2013Q4,10/10/2013,14/12/2008,Air France,Missed connection
20/05/2014,2013Q4,10/10/2013,10/08/2013,Other,Refunds
20/05/2014,2013Q4,10/10/2013,16/05/2013,Other,Schedule changes
20/05/2014,2013Q4,11/10/2013,01/06/2010,Thomson Airways,Baggage
20/05/2014,2013Q4,11/10/2013,08/08/2013,American Airlines,Cancellation
20/05/2014,2013Q4,11/10/2013,28/05/2013,Swiss Airlines,Cancellation
20/05/2014,2013Q4,11/10/2013,15/09/2013,Thomas Cook Airlines,Cancellation
20/05/2014,2013Q4,11/10/2013,26/02/2013,Pakistan International Airlines PIA,Cancellation
20/05/2014,2013Q4,11/10/2013,17/03/2012,Jet2.Com,Delay
20/05/2014,2013Q4,11/10/2013,25/09/2010,Monarch Airlines,Delay
20/05/2014,2013Q4,11/10/2013,02/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,11/10/2013,09/01/2013,Thomson Airways,Delay
20/05/2014,2013Q4,11/10/2013,25/06/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,11/10/2013,16/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,11/10/2013,12/08/2013,Thomson Airways,Delay
20/05/2014,2013Q4,11/10/2013,05/04/2012,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,11/10/2013,03/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,11/10/2013,11/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,11/10/2013,07/01/2011,Thomson Airways,Delay
20/05/2014,2013Q4,11/10/2013,23/07/2011,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,11/10/2013,03/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,11/10/2013,27/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,11/10/2013,24/05/2013,British Airways,Delay
20/05/2014,2013Q4,11/10/2013,04/11/2012,First Choice Airways,Delay
20/05/2014,2013Q4,11/10/2013,21/09/2013,Jet2.Com,Delay
20/05/2014,2013Q4,11/10/2013,29/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,11/10/2013,10/07/2010,Thomson Airways,Delay
20/05/2014,2013Q4,11/10/2013,21/07/2013,Orbest,Delay
20/05/2014,2013Q4,11/10/2013,15/04/2005,British Airways,Delay
20/05/2014,2013Q4,11/10/2013,29/08/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,11/10/2013,18/01/2013,British Airways,Delay
20/05/2014,2013Q4,11/10/2013,13/11/2008,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,11/10/2013,28/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,11/10/2013,24/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,11/10/2013,02/08/2013,Air Blue,Delay
20/05/2014,2013Q4,11/10/2013,28/08/2013,Air Canada,Delay
