﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,STORNOWAY,6718,6718,0,6457,6457,0,4.04212
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,SUMBURGH,3345,3345,0,2688,2688,0,24.44196
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLASGOW,TIREE,1375,1375,0,1115,1115,0,23.31839
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,1191,1191,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,0,0,0,116,116,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,GUERNSEY,ALDERNEY,3463,3463,0,3988,3988,0,-13.16449
31/10/2017 15:18,201708,201608,Other Reporting Airports,GUERNSEY,BIRMINGHAM,3096,3096,0,2976,2976,0,4.03226
31/10/2017 15:18,201708,201608,Other Reporting Airports,GUERNSEY,BRISTOL,3019,3019,0,3351,3351,0,-9.90749
31/10/2017 15:18,201708,201608,Other Reporting Airports,GUERNSEY,CARDIFF WALES,866,866,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,3513,3513,0,4218,4218,0,-16.71408
31/10/2017 15:18,201708,201608,Other Reporting Airports,GUERNSEY,EXETER,3290,3290,0,2938,2938,0,11.98094
31/10/2017 15:18,201708,201608,Other Reporting Airports,GUERNSEY,GATWICK,31204,31204,0,30277,30277,0,3.06173
31/10/2017 15:18,201708,201608,Other Reporting Airports,GUERNSEY,JERSEY,7798,7798,0,8222,8222,0,-5.1569
31/10/2017 15:18,201708,201608,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1742,1742,0,1607,1607,0,8.40075
31/10/2017 15:18,201708,201608,Other Reporting Airports,GUERNSEY,LONDON CITY,2275,2275,0,2541,2541,0,-10.46832
31/10/2017 15:18,201708,201608,Other Reporting Airports,GUERNSEY,MANCHESTER,7435,7435,0,7648,7648,0,-2.78504
31/10/2017 15:18,201708,201608,Other Reporting Airports,GUERNSEY,NORWICH,264,264,0,228,228,0,15.78947
31/10/2017 15:18,201708,201608,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,12095,12095,0,13389,13389,0,-9.66465
31/10/2017 15:18,201708,201608,Other Reporting Airports,GUERNSEY,STANSTED,3428,3428,0,4008,4005,3,-14.47106
31/10/2017 15:18,201708,201608,London Area Airports,HEATHROW,ABERDEEN,59412,59412,0,53596,53596,0,10.85156
31/10/2017 15:18,201708,201608,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),69256,69256,0,67883,67883,0,2.0226
31/10/2017 15:18,201708,201608,London Area Airports,HEATHROW,EDINBURGH,114279,114279,0,95844,95844,0,19.23438
31/10/2017 15:18,201708,201608,London Area Airports,HEATHROW,GLASGOW,76783,76783,0,73620,73620,0,4.29639
31/10/2017 15:18,201708,201608,London Area Airports,HEATHROW,INVERNESS,7914,7914,0,8346,8346,0,-5.17613
31/10/2017 15:18,201708,201608,London Area Airports,HEATHROW,LEEDS BRADFORD,15198,15198,0,14492,14492,0,4.87165
31/10/2017 15:18,201708,201608,London Area Airports,HEATHROW,MANCHESTER,55815,55815,0,58179,58179,0,-4.06332
31/10/2017 15:18,201708,201608,London Area Airports,HEATHROW,NEWCASTLE,41768,41768,0,42482,42482,0,-1.68071
31/10/2017 15:18,201708,201608,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1833,1833,0,1919,1919,0,-4.4815
31/10/2017 15:18,201708,201608,Other Reporting Airports,HUMBERSIDE,BRISTOL,0,0,0,31,0,31,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,HUMBERSIDE,CARDIFF WALES,0,0,0,78,38,40,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,HUMBERSIDE,DURHAM TEES VALLEY,32,32,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,HUMBERSIDE,EXETER,0,0,0,61,0,61,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,HUMBERSIDE,JERSEY,463,463,0,445,0,445,4.04494
31/10/2017 15:18,201708,201608,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,13,13,0,12,12,0,8.33333
31/10/2017 15:18,201708,201608,Other Reporting Airports,HUMBERSIDE,LONDON CITY,0,0,0,38,0,38,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,24,24,0,35,35,0,-31.42857
31/10/2017 15:18,201708,201608,Other Reporting Airports,HUMBERSIDE,WARTON,28,28,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),3739,3739,0,3665,3665,0,2.0191
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,BELFAST INTERNATIONAL,73,73,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,BENBECULA,13,13,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,BIRMINGHAM,4280,4280,0,3759,3759,0,13.86007
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,BRISTOL,10418,10418,0,9668,9668,0,7.75755
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,EDINBURGH,153,153,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,GATWICK,24391,24391,0,22094,22094,0,10.39649
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,GLASGOW,0,0,0,19,19,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,HEATHROW,7873,7873,0,8229,8229,0,-4.32616
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,JERSEY,425,425,0,455,455,0,-6.59341
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,KIRKWALL,2468,2468,0,1625,1625,0,51.87692
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,LUTON,14279,14279,0,14753,14753,0,-3.21291
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,MANCHESTER,6702,6702,0,6262,6262,0,7.02651
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,STORNOWAY,2643,2643,0,2767,2767,0,-4.48139
31/10/2017 15:18,201708,201608,Other Reporting Airports,INVERNESS,SUMBURGH,0,0,0,296,296,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,ISLAY,GLASGOW,3537,3537,0,2713,2713,0,30.37228
31/10/2017 15:18,201708,201608,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),898,898,0,2238,2238,0,-59.87489
31/10/2017 15:18,201708,201608,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,4696,4696,0,3868,3868,0,21.40641
31/10/2017 15:18,201708,201608,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,0,0,0,1522,1522,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,ISLE OF MAN,BRISTOL,2338,2338,0,2353,2353,0,-0.63748
31/10/2017 15:18,201708,201608,Other Reporting Airports,ISLE OF MAN,EDINBURGH,570,570,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,ISLE OF MAN,GATWICK,12897,12897,0,11408,11408,0,13.05224
31/10/2017 15:18,201708,201608,Other Reporting Airports,ISLE OF MAN,GLASGOW,722,722,0,1095,1095,0,-34.06393
31/10/2017 15:18,201708,201608,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,0,0,0,1198,1198,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),19842,19842,0,18262,18262,0,8.65185
31/10/2017 15:18,201708,201608,Other Reporting Airports,ISLE OF MAN,LONDON CITY,6162,6162,0,8173,8173,0,-24.60541
31/10/2017 15:18,201708,201608,Other Reporting Airports,ISLE OF MAN,LUTON,2057,2057,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,ISLE OF MAN,MANCHESTER,15523,15523,0,15657,15657,0,-0.85585
31/10/2017 15:18,201708,201608,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,624,624,0,402,402,0,55.22388
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,ABERDEEN,562,562,0,501,501,0,12.17565
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,4734,4734,0,4757,4757,0,-0.4835
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,BIRMINGHAM,8267,8267,0,8205,8205,0,0.75564
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,BRISTOL,3023,3023,0,3301,3301,0,-8.42169
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,CARDIFF WALES,1851,1851,0,2236,2236,0,-17.21825
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,4840,4840,0,5262,5262,0,-8.01976
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,DUNDEE,0,0,0,347,347,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,DURHAM TEES VALLEY,558,558,0,474,474,0,17.72152
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,3867,3867,0,3710,3710,0,4.23181
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,EDINBURGH,1600,1600,0,1923,1923,0,-16.79667
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,EXETER,4947,4947,0,4716,4716,0,4.89822
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,GATWICK,62721,62721,0,64488,64488,0,-2.74004
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,GLASGOW,7954,7954,0,6005,6005,0,32.45629
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,GLOUCESTERSHIRE,0,0,0,123,123,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,GUERNSEY,6801,6801,0,7346,7346,0,-7.419
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,HUMBERSIDE,459,459,0,431,431,0,6.49652
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,INVERNESS,356,356,0,442,442,0,-19.45701
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,LEEDS BRADFORD,3756,3756,0,3377,3377,0,11.22298
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),11574,11574,0,13336,13336,0,-13.21236
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,LONDON CITY,3197,3197,0,2944,2944,0,8.59375
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,LUTON,6294,6294,0,5832,5832,0,7.92181
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,MANCHESTER,5993,5993,0,5985,5985,0,0.13367
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,NEWCASTLE,4692,4692,0,4876,4876,0,-3.77358
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,NORWICH,1470,1470,0,889,889,0,65.35433
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,SOUTHAMPTON,17518,17518,0,15544,15544,0,12.69943
31/10/2017 15:18,201708,201608,Other Reporting Airports,JERSEY,SOUTHEND,5229,5229,0,4731,4731,0,10.52632
31/10/2017 15:18,201708,201608,Other Reporting Airports,KIRKWALL,ABERDEEN,4640,4640,0,4486,4486,0,3.4329
31/10/2017 15:18,201708,201608,Other Reporting Airports,KIRKWALL,EDAY,41,41,0,42,42,0,-2.38095
31/10/2017 15:18,201708,201608,Other Reporting Airports,KIRKWALL,EDINBURGH,4846,4846,0,4680,4680,0,3.54701
31/10/2017 15:18,201708,201608,Other Reporting Airports,KIRKWALL,GLASGOW,1894,1894,0,1665,1665,0,13.75375
31/10/2017 15:18,201708,201608,Other Reporting Airports,KIRKWALL,INVERNESS,1110,1110,0,919,919,0,20.78346
31/10/2017 15:18,201708,201608,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,772,772,0,662,662,0,16.61631
31/10/2017 15:18,201708,201608,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,442,442,0,430,430,0,2.7907
31/10/2017 15:18,201708,201608,Other Reporting Airports,KIRKWALL,SANDAY,218,218,0,187,187,0,16.57754
31/10/2017 15:18,201708,201608,Other Reporting Airports,KIRKWALL,STRONSAY,243,243,0,202,202,0,20.29703
31/10/2017 15:18,201708,201608,Other Reporting Airports,KIRKWALL,SUMBURGH,1034,1034,0,981,981,0,5.40265
31/10/2017 15:18,201708,201608,Other Reporting Airports,KIRKWALL,WESTRAY,334,334,0,259,259,0,28.95753
31/10/2017 15:18,201708,201608,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,1208,1208,0,701,701,0,72.32525
31/10/2017 15:18,201708,201608,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),16317,16317,0,16416,16416,0,-0.60307
31/10/2017 15:18,201708,201608,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,181,181,0,530,530,0,-65.84906
31/10/2017 15:18,201708,201608,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,1660,1660,0,1544,1544,0,7.51295
31/10/2017 15:18,201708,201608,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,15099,15099,0,14393,14393,0,4.90516
31/10/2017 15:18,201708,201608,Other Reporting Airports,LEEDS BRADFORD,HUMBERSIDE,16,16,0,24,24,0,-33.33333
31/10/2017 15:18,201708,201608,Other Reporting Airports,LEEDS BRADFORD,JERSEY,3726,3726,0,3355,3355,0,11.05812
31/10/2017 15:18,201708,201608,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,0,0,0,13,13,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,3064,3064,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,LEEDS BRADFORD,NORTHOLT,8,0,8,9,0,9,-11.11111
31/10/2017 15:18,201708,201608,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2931,2853,78,2914,2914,0,0.58339
31/10/2017 15:18,201708,201608,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,427,427,0,371,371,0,15.09434
31/10/2017 15:18,201708,201608,Other Reporting Airports,LERWICK (TINGWALL),FOULA,216,216,0,122,122,0,77.04918
31/10/2017 15:18,201708,201608,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,24,24,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),3990,3990,0,14504,14504,0,-72.49035
31/10/2017 15:18,201708,201608,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,40125,40125,0,39228,39228,0,2.28663
31/10/2017 15:18,201708,201608,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,75,0,75,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,58,0,58,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),3172,3172,0,7368,7368,0,-56.94897
31/10/2017 15:18,201708,201608,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,2,2,0,1718,1718,0,-99.88359
31/10/2017 15:18,201708,201608,Other Reporting Airports,LIVERPOOL (JOHN LENNON),INVERNESS,2,2,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,19617,19617,0,18070,18070,0,8.56115
31/10/2017 15:18,201708,201608,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,11573,11573,0,13594,13594,0,-14.86685
31/10/2017 15:18,201708,201608,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LONDON CITY,0,0,0,37,0,37,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,226,0,226,92,0,92,145.65217
31/10/2017 15:18,201708,201608,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,518,518,0,481,481,0,7.69231
31/10/2017 15:18,201708,201608,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,78,0,78,118,0,118,-33.89831
31/10/2017 15:18,201708,201608,London Area Airports,LONDON CITY,ABERDEEN,4865,4865,0,5573,5573,0,-12.70411
31/10/2017 15:18,201708,201608,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9322,9322,0,8461,8461,0,10.1761
31/10/2017 15:18,201708,201608,London Area Airports,LONDON CITY,BIRMINGHAM,5,5,0,0,0,0,0
31/10/2017 15:18,201708,201608,London Area Airports,LONDON CITY,CARDIFF WALES,2076,2076,0,0,0,0,0
31/10/2017 15:18,201708,201608,London Area Airports,LONDON CITY,EDINBURGH,38915,38915,0,43635,43635,0,-10.817
31/10/2017 15:18,201708,201608,London Area Airports,LONDON CITY,EXETER,2714,2714,0,2916,2916,0,-6.9273
31/10/2017 15:18,201708,201608,London Area Airports,LONDON CITY,GLASGOW,18133,18133,0,17678,17678,0,2.57382
31/10/2017 15:18,201708,201608,London Area Airports,LONDON CITY,GUERNSEY,2277,2277,0,2548,2548,0,-10.63579
31/10/2017 15:18,201708,201608,London Area Airports,LONDON CITY,ISLE OF MAN,6098,6098,0,8147,8147,0,-25.15036
31/10/2017 15:18,201708,201608,London Area Airports,LONDON CITY,JERSEY,3230,3230,0,2888,2888,0,11.84211
31/10/2017 15:18,201708,201608,London Area Airports,LONDON CITY,LIVERPOOL (JOHN LENNON),0,0,0,43,0,43,-100
31/10/2017 15:18,201708,201608,London Area Airports,LONDON CITY,MANCHESTER,484,484,0,0,0,0,0
31/10/2017 15:18,201708,201608,London Area Airports,LUTON,ABERDEEN,6338,6338,0,6331,6331,0,0.11057
31/10/2017 15:18,201708,201608,London Area Airports,LUTON,BELFAST INTERNATIONAL,33163,33163,0,30246,30246,0,9.64425
31/10/2017 15:18,201708,201608,London Area Airports,LUTON,CARDIFF WALES,35,0,35,0,0,0,0
31/10/2017 15:18,201708,201608,London Area Airports,LUTON,DURHAM TEES VALLEY,0,0,0,33,0,33,-100
31/10/2017 15:18,201708,201608,London Area Airports,LUTON,EDINBURGH,29755,29755,0,26444,26444,0,12.5208
31/10/2017 15:18,201708,201608,London Area Airports,LUTON,GLASGOW,20026,20026,0,18037,17991,46,11.02733
31/10/2017 15:18,201708,201608,London Area Airports,LUTON,INVERNESS,14402,14402,0,14657,14657,0,-1.73978
31/10/2017 15:18,201708,201608,London Area Airports,LUTON,ISLE OF MAN,2067,2065,2,0,0,0,0
31/10/2017 15:18,201708,201608,London Area Airports,LUTON,JERSEY,6447,6447,0,6039,6039,0,6.75609
31/10/2017 15:18,201708,201608,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),36,0,36,44,0,44,-18.18182
31/10/2017 15:18,201708,201608,London Area Airports,LUTON,MANCHESTER,0,0,0,35,0,35,-100
31/10/2017 15:18,201708,201608,London Area Airports,LUTON,NEWCASTLE,0,0,0,40,0,40,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,ABERDEEN,17735,17735,0,16858,16858,0,5.20228
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),28299,28299,0,24768,24768,0,14.2563
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,21083,21083,0,21272,21272,0,-0.88849
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,BOURNEMOUTH,0,0,0,132,0,132,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,CARDIFF WALES,0,0,0,86,0,86,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,DURHAM TEES VALLEY,0,0,0,87,0,87,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,EDINBURGH,11394,11394,0,8704,8704,0,30.90533
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,EXETER,11729,11729,0,10195,10195,0,15.04659
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,GLASGOW,4121,4121,0,3085,3085,0,33.58185
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,GUERNSEY,7318,7318,0,7589,7589,0,-3.57096
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,HEATHROW,55429,55429,0,57957,57957,0,-4.36185
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,INVERNESS,6204,6204,0,6216,6216,0,-0.19305
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,ISLE OF MAN,15412,15412,0,15541,15541,0,-0.83006
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,JERSEY,5991,5991,0,5947,5947,0,0.73987
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,LIVERPOOL (JOHN LENNON),188,188,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,LONDON CITY,492,492,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,LUTON,0,0,0,45,0,45,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,NEWCASTLE,48,48,0,60,0,60,-20
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,NEWQUAY,10545,10545,0,7284,7284,0,44.76936
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,NORWICH,2020,2020,0,1903,1822,81,6.14819
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17494,17494,0,18057,17997,60,-3.1179
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,STANSTED,1,1,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,MANCHESTER,STORNOWAY,571,571,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,ABERDEEN,1489,1489,0,1358,1358,0,9.64654
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,20893,20893,0,23493,23493,0,-11.06713
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,BRISTOL,13921,13921,0,13926,13844,82,-0.0359
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,931,931,0,744,744,0,25.13441
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,EDINBURGH,0,0,0,144,0,144,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,EXETER,4173,4173,0,4275,4275,0,-2.38596
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,GATWICK,0,0,0,73,0,73,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,HEATHROW,41457,41457,0,42315,42270,45,-2.02765
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,ISLE OF MAN,660,660,0,400,400,0,65
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,JERSEY,4693,4693,0,4918,4918,0,-4.57503
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,LUTON,0,0,0,40,0,40,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,MANCHESTER,0,0,0,68,0,68,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,NEWQUAY,608,608,0,521,521,0,16.69866
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,NORWICH,90,0,90,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,12879,12879,0,10003,9913,90,28.75137
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWCASTLE,STANSTED,82,0,82,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,ABERDEEN,442,442,0,441,441,0,0.22676
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),931,931,0,482,482,0,93.15353
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,BIRMINGHAM,5093,5093,0,3667,3667,0,38.88737
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,DONCASTER SHEFFIELD,2153,2153,0,2404,2404,0,-10.44093
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,EDINBURGH,1305,1305,0,636,636,0,105.18868
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,EXETER,27,27,0,108,108,0,-75
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,GATWICK,15217,15217,0,14288,14288,0,6.50196
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,GLASGOW,993,993,0,492,492,0,101.82927
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),3239,3239,0,2842,2842,0,13.96904
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,LANDS END (ST JUST),5,5,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,3131,3131,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,LIVERPOOL (JOHN LENNON),519,519,0,508,508,0,2.16535
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,MANCHESTER,10821,10821,0,7290,7290,0,48.43621
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,NEWCASTLE,620,620,0,531,531,0,16.76083
31/10/2017 15:18,201708,201608,Other Reporting Airports,NEWQUAY,STANSTED,3765,3765,0,3712,3712,0,1.4278
31/10/2017 15:18,201708,201608,Other Reporting Airports,NORWICH,ABERDEEN,3754,3754,0,3872,3872,0,-3.04752
31/10/2017 15:18,201708,201608,Other Reporting Airports,NORWICH,BRISTOL,0,0,0,21,21,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,NORWICH,EDINBURGH,3084,3084,0,2504,2504,0,23.16294
31/10/2017 15:18,201708,201608,Other Reporting Airports,NORWICH,EXETER,3492,3492,0,3295,3295,0,5.97876
31/10/2017 15:18,201708,201608,Other Reporting Airports,NORWICH,GUERNSEY,264,264,0,226,226,0,16.81416
31/10/2017 15:18,201708,201608,Other Reporting Airports,NORWICH,HUMBERSIDE,20,20,0,7,7,0,185.71429
31/10/2017 15:18,201708,201608,Other Reporting Airports,NORWICH,JERSEY,1460,1460,0,938,938,0,55.65032
31/10/2017 15:18,201708,201608,Other Reporting Airports,NORWICH,LEEDS BRADFORD,32,32,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,NORWICH,MANCHESTER,2023,2023,0,1844,1844,0,9.70716
31/10/2017 15:18,201708,201608,Other Reporting Airports,NORWICH,NEWCASTLE,0,0,0,7,7,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,2934,2934,0,1824,1824,0,60.85526
