﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,2174,0,2174,3882,1683,2199,-43.997939
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,5971,2043,3928,5826,1862,3964,2.488843
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,BRISTOL,SALONIKA,0,0,0,1825,0,1825,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS,1975,1975,0,2008,2008,0,-1.643426
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),1852,0,1852,2117,0,2117,-12.517714
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,10977,7135,3842,11107,7166,3941,-1.170433
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU,1502,0,1502,1691,0,1691,-11.176818
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION,1807,0,1807,1844,0,1844,-2.006508
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA,1803,0,1803,1675,0,1675,7.641791
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,1459,0,1459,1505,0,1505,-3.056478
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,3542,0,3542,3566,0,3566,-0.673023
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,4411,0,4411,4613,0,4613,-4.378929
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,3054,0,3054,3419,0,3419,-10.675636
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,HERAKLION,1878,0,1878,1869,0,1869,0.481541
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,1895,0,1895,1934,0,1934,-2.016546
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,1515,0,1515,1534,0,1534,-1.238592
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,4262,4262,0,4581,4581,0,-6.963545
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,11440,8329,3111,11614,8303,3311,-1.498192
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,8438,5124,3314,8251,5299,2952,2.266392
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KAVALA,805,805,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,3120,1291,1829,3206,1722,1484,-2.68247
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,5113,1824,3289,5169,1833,3336,-1.083382
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,10114,6812,3302,10105,6783,3322,0.089065
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,2855,1380,1475,1833,0,1833,55.755592
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,834,834,0,1621,1621,0,-48.550278
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,12863,8159,4704,10507,7173,3334,22.423146
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,5728,5728,0,2944,2944,0,94.565217
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,4506,3065,1441,4448,3014,1434,1.303957
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,6403,6403,0,6188,6188,0,3.474467
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,1458,1458,0,1425,1425,0,2.315789
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,2910,1444,1466,1474,1474,0,97.421981
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EDINBURGH,SALONIKA,1424,1424,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,2436,2436,0,2294,2294,0,6.190061
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,1461,0,1461,1494,0,1494,-2.208835
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,1872,0,1872,1875,0,1875,-0.16
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,1686,1686,0,1685,1685,0,0.059347
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,5228,3585,1643,5470,3773,1697,-4.424132
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,10247,8145,2102,10379,8271,2108,-1.271799
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,3162,3162,0,3152,3152,0,0.317259
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,5673,3683,1990,3681,1784,1897,54.115729
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,6654,5228,1426,5166,5166,0,28.803717
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,3105,3105,0,3128,3128,0,-0.735294
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,6651,5205,1446,5446,3993,1453,22.126331
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,7353,7353,0,5727,5727,0,28.391828
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,1803,1803,0,1419,1419,0,27.061311
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,1829,1829,0,2016,2016,0,-9.275794
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,6400,4937,1463,3730,2242,1488,71.581769
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,1326,1326,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,4946,4946,0,2975,2975,0,66.252101
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),KAVALA,218,218,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),KOS,0,0,0,1601,1601,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,5981,5981,0,6358,6358,0,-5.929538
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS,3081,3081,0,2621,2621,0,17.550553
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,12567,11991,576,10288,9887,401,22.152022
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,9385,4820,4565,8235,3244,4991,13.964784
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,35419,24108,11311,39854,25835,14019,-11.128118
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,39139,24413,14726,38022,23746,14276,2.937773
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,2147,2147,0,2418,2418,0,-11.20761
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,2768,1413,1355,2678,1184,1494,3.360717
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,18887,10577,8310,18482,9393,9089,2.191321
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,22624,11756,10868,17474,8117,9357,29.472359
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,6425,6425,0,2683,2683,0,139.470742
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,0,0,0,1696,1696,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,11755,8335,3420,8489,5600,2889,38.473318
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,32045,17128,14917,33529,15724,17805,-4.426019
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,11249,7848,3401,6642,4788,1854,69.361638
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,10055,5138,4917,11563,4965,6598,-13.041598
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),10504,8407,2097,10521,8387,2134,-0.161582
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,29337,17418,11919,28836,17574,11262,1.737412
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,8907,8907,0,9838,9838,0,-9.463306
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,6953,6953,0,6652,6652,0,4.524955
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,2700,2700,0,2652,2652,0,1.809955
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,3700,3700,0,3578,3578,0,3.409726
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,9921,9921,0,9350,9350,0,6.106952
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,1673,1673,0,1523,1523,0,9.848982
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),1630,1630,0,1635,1635,0,-0.30581
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,8949,8949,0,9028,9028,0,-0.875055
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,1435,0,1435,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,NORWICH,RHODES,1851,0,1851,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,GREECE,PRESTWICK,CORFU,1612,1612,0,1347,1344,3,19.673348
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,11227,11227,0,9606,9606,0,16.87487
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,118934,118934,0,116473,116473,0,2.112936
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),9287,9287,0,8844,8844,0,5.009046
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,11181,11181,0,10866,10866,0,2.898951
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,42532,42532,0,39414,39414,0,7.910895
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,170916,170916,0,169871,169871,0,0.615173
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,27637,27637,0,27805,27805,0,-0.604208
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,38974,38974,0,36068,36068,0,8.057003
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,33120,33120,0,32081,32081,0,3.238677
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),14111,14111,0,13967,13967,0,1.031002
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,11242,11242,0,12382,12382,0,-9.206913
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,0,0,0,154,154,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,33039,33039,0,32409,32409,0,1.943904
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,83352,83352,0,85413,85413,0,-2.412982
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),15225,15225,0,16803,16803,0,-9.39118
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,7703,7703,0,7734,7734,0,-0.400828
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,15401,15401,0,24457,24457,0,-37.028254
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,4669,4669,0,3540,3540,0,31.892655
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,7602,7602,0,7163,7163,0,6.128717
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,84458,84382,76,83932,83932,0,0.626698
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),4356,4356,0,3511,3511,0,24.067217
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,3783,3783,0,3312,3312,0,14.221014
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,73,73,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,4100,4100,0,4014,4014,0,2.142501
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,41328,41256,72,39253,39179,74,5.28622
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),4587,4587,0,6020,6020,0,-23.803987
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,1796,1796,0,1516,1516,0,18.469657
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,8703,8653,50,10302,10302,0,-15.521258
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN,4896,4896,0,2307,2307,0,112.223667
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,19806,19806,0,25182,25182,0,-21.348582
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),7726,7726,0,9027,9027,0,-14.412319
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,4493,4493,0,3547,3547,0,26.670426
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,58306,58306,0,55612,55612,0,4.844278
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),2956,2956,0,2789,2789,0,5.987809
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,3033,3033,0,3048,3048,0,-0.492126
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,4352,4352,0,4066,4066,0,7.03394
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK,2455,2455,0,2565,2565,0,-4.288499
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,1427,1427,0,1638,1638,0,-12.881563
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,47412,47412,0,46345,46345,0,2.302298
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,SHANNON,0,0,0,104,0,104,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,2348,2348,0,2402,2402,0,-2.248127
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,4225,4225,0,3954,3954,0,6.853819
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,CORK,0,0,0,872,872,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,3088,3088,0,2931,2931,0,5.356534
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,CORK,0,0,0,1236,1236,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,28119,28119,0,27973,27973,0,0.521932
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,SHANNON,0,0,0,56,0,56,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,5947,5947,0,7241,7241,0,-17.87046
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,36248,36152,96,48577,48577,0,-25.380324
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),7361,7361,0,7430,7430,0,-0.928668
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,10287,10287,0,8506,8506,0,20.938161
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,86998,86888,110,90135,89962,173,-3.480335
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),3236,3236,0,3998,3998,0,-19.05953
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,5958,5958,0,7606,7606,0,-21.667105
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,1290,1290,0,2083,2083,0,-38.070091
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,24837,24837,0,23084,23084,0,7.594005
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,CORK,875,875,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,2900,2900,0,3515,3515,0,-17.496444
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,CORK,3236,3236,0,2468,2468,0,31.118314
31/10/2017 15:21,201708,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,12805,12805,0,11427,11427,0,12.059158
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,ALGHERO (FERTILIA),1526,0,1526,1744,214,1530,-12.5
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),14671,14671,0,15527,15527,0,-5.512977
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,9504,9504,0,9235,9235,0,2.912832
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,4122,4122,0,2696,2696,0,52.893175
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),7338,7338,0,5883,5883,0,24.732279
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),27664,25909,1755,25130,23370,1760,10.083565
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,7802,7802,0,8063,8063,0,-3.237009
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,8852,8852,0,9868,9120,748,-10.295906
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),27914,27914,0,27492,27492,0,1.534992
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),51168,51168,0,51304,51304,0,-0.265087
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,54413,50044,4369,56595,50903,5692,-3.855464
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,22227,22227,0,22098,22098,0,0.583763
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,10477,10477,0,10361,10361,0,1.119583
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,33861,33861,0,33238,33238,0,1.874361
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),67036,67036,0,68219,68219,0,-1.734121
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,7772,7772,0,10515,10515,0,-26.086543
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,80062,78561,1501,78310,75691,2619,2.237262
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,34687,31563,3124,40024,36878,3146,-13.334499
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,28472,28472,0,26087,26087,0,9.142485
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,HEATHROW,BRINDISI,2904,2904,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,HEATHROW,CAGLIARI (ELMAS),2185,0,2185,2702,0,2702,-19.133975
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),60943,60943,0,55160,55160,0,10.484046
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),28744,28744,0,24262,24262,0,18.473333
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,HEATHROW,OLBIA,6625,4380,2245,6107,5229,878,8.48207
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,3905,3905,0,2616,2616,0,49.2737
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,12880,12880,0,12664,12664,0,1.705622
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),103347,102335,1012,105376,104349,1027,-1.925486
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,HEATHROW,TRIESTE (RONCHI DEI LEGIONARI),507,0,507,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,17201,17201,0,14705,14196,509,16.973818
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LONDON CITY,BOLOGNA,89,89,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,12737,12737,0,12034,12034,0,5.841782
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),23982,23982,0,16455,16455,0,45.742935
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO),4221,4221,0,4308,4308,0,-2.019499
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LONDON CITY,VENICE,4413,4413,0,3484,3484,0,26.664753
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LUTON,BARI (PALESE),13,0,13,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),5238,5238,0,5647,5647,0,-7.242784
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LUTON,FLORENCE,3559,3559,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LUTON,LAMETIA-TERME,181,181,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),15124,15124,0,15697,15697,0,-3.650379
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,14549,13070,1479,10085,10085,0,44.263758
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LUTON,OLBIA,4781,4769,12,2713,2703,10,76.225581
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LUTON,PISA,12560,12560,0,11828,11828,0,6.188705
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO),13039,13039,0,12294,12294,0,6.059867
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LUTON,TREVISO,184,184,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,4421,4301,120,4978,4978,0,-11.189233
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,9625,9625,0,6203,6203,0,55.166855
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,SOUTHEND,FLORENCE,83,83,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,SOUTHEND,MILAN (MALPENSA),4127,4127,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,SOUTHEND,VENICE,1275,1275,0,2410,2410,0,-47.095436
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA),6533,6533,0,6581,6581,0,-0.729372
31/10/2017 15:21,201708,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,14611,14611,0,14249,14249,0,2.540529
