﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/03/2022 11:36,202201,202101,Other Reporting Airports,INVERNESS,MANCHESTER,806,806,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,INVERNESS,STORNOWAY,1020,1008,12,381,381,0,167.71654
17/03/2022 11:36,202201,202101,Other Reporting Airports,INVERNESS,SUMBURGH,17,17,0,33,33,0,-48.48485
17/03/2022 11:36,202201,202101,Other Reporting Airports,ISLAY,CAMPBELTOWN,23,23,0,4,4,0,475
17/03/2022 11:36,202201,202101,Other Reporting Airports,ISLAY,COLONSAY,2,2,0,2,2,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,ISLAY,GLASGOW,830,830,0,133,133,0,524.06015
17/03/2022 11:36,202201,202101,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),0,0,0,2,2,0,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,1317,1317,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,761,761,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,ISLE OF MAN,BRISTOL,371,371,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,ISLE OF MAN,EDINBURGH,254,254,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,ISLE OF MAN,GATWICK,7539,7539,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,ISLE OF MAN,HEATHROW,0,0,0,366,366,0,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),8870,8870,0,602,602,0,1373.42193
17/03/2022 11:36,202201,202101,Other Reporting Airports,ISLE OF MAN,MANCHESTER,5813,5813,0,250,250,0,2225.2
17/03/2022 11:36,202201,202101,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,178,0,178,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,JERSEY,BIRMINGHAM,1032,1032,0,38,38,0,2615.78947
17/03/2022 11:36,202201,202101,Other Reporting Airports,JERSEY,BRISTOL,1347,1347,0,119,119,0,1031.93277
17/03/2022 11:36,202201,202101,Other Reporting Airports,JERSEY,CARDIFF WALES,35,0,35,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,727,727,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,JERSEY,EXETER,1032,1032,0,18,18,0,5633.33333
17/03/2022 11:36,202201,202101,Other Reporting Airports,JERSEY,GATWICK,12341,12341,0,859,859,0,1336.67055
17/03/2022 11:36,202201,202101,Other Reporting Airports,JERSEY,GLASGOW,1619,1619,0,57,57,0,2740.35088
17/03/2022 11:36,202201,202101,Other Reporting Airports,JERSEY,GUERNSEY,1926,1926,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,JERSEY,HEATHROW,17134,16995,139,2242,2242,0,664.22837
17/03/2022 11:36,202201,202101,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),4605,4605,0,400,400,0,1051.25
17/03/2022 11:36,202201,202101,Other Reporting Airports,JERSEY,LUTON,1596,1596,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,JERSEY,MANCHESTER,1936,1936,0,120,120,0,1513.33333
17/03/2022 11:36,202201,202101,Other Reporting Airports,JERSEY,SOUTHAMPTON,3512,3512,0,1145,1145,0,206.72489
17/03/2022 11:36,202201,202101,Other Reporting Airports,KIRKWALL,ABERDEEN,2066,2066,0,1269,1172,97,62.80536
17/03/2022 11:36,202201,202101,Other Reporting Airports,KIRKWALL,EDAY,24,24,0,50,50,0,-52
17/03/2022 11:36,202201,202101,Other Reporting Airports,KIRKWALL,EDINBURGH,820,820,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,KIRKWALL,GLASGOW,662,662,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,KIRKWALL,INVERNESS,240,240,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,281,281,0,184,184,0,52.71739
17/03/2022 11:36,202201,202101,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,291,291,0,123,123,0,136.58537
17/03/2022 11:36,202201,202101,Other Reporting Airports,KIRKWALL,SANDAY,307,307,0,118,118,0,160.16949
17/03/2022 11:36,202201,202101,Other Reporting Airports,KIRKWALL,STRONSAY,278,278,0,84,84,0,230.95238
17/03/2022 11:36,202201,202101,Other Reporting Airports,KIRKWALL,SUMBURGH,647,647,0,142,142,0,355.6338
17/03/2022 11:36,202201,202101,Other Reporting Airports,KIRKWALL,WESTRAY,251,251,0,71,71,0,253.52113
17/03/2022 11:36,202201,202101,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),2665,2665,0,1173,1173,0,127.19523
17/03/2022 11:36,202201,202101,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,3685,3685,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,LEEDS BRADFORD,BIRMINGHAM,74,74,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,38,38,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,26,26,0,12,12,0,116.66667
17/03/2022 11:36,202201,202101,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,260,260,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,64,64,0,5,5,0,1180
17/03/2022 11:36,202201,202101,Other Reporting Airports,LERWICK (TINGWALL),FOULA,16,16,0,6,6,0,166.66667
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,28238,28238,0,3747,3747,0,653.61623
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,74,0,74,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIRMINGHAM,0,0,0,39,0,39,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,0,0,0,44,0,44,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CARDIFF WALES,63,0,63,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),1313,1313,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),DONCASTER SHEFFIELD,189,189,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,94,0,94,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,8754,8754,0,598,598,0,1363.8796
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,4490,4490,0,392,392,0,1045.40816
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LONDON CITY,42,0,42,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,265,0,265,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,73,0,73,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,77,0,77,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,40,0,40,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,0,0,0,291,0,291,-100
17/03/2022 11:36,202201,202101,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),4759,4759,0,448,448,0,962.27679
17/03/2022 11:36,202201,202101,London Area Airports,LONDON CITY,DUNDEE,1007,1007,0,0,0,0,0
17/03/2022 11:36,202201,202101,London Area Airports,LONDON CITY,EDINBURGH,6371,6371,0,0,0,0,0
17/03/2022 11:36,202201,202101,London Area Airports,LONDON CITY,GLASGOW,3354,3354,0,0,0,0,0
17/03/2022 11:36,202201,202101,London Area Airports,LONDON CITY,MANCHESTER,77,77,0,0,0,0,0
17/03/2022 11:36,202201,202101,London Area Airports,LUTON,ABERDEEN,3036,3036,0,105,105,0,2791.42857
17/03/2022 11:36,202201,202101,London Area Airports,LUTON,BELFAST INTERNATIONAL,13994,13994,0,1256,1256,0,1014.17197
17/03/2022 11:36,202201,202101,London Area Airports,LUTON,EDINBURGH,8366,8366,0,317,317,0,2539.11672
17/03/2022 11:36,202201,202101,London Area Airports,LUTON,GLASGOW,7956,7956,0,388,388,0,1950.51546
17/03/2022 11:36,202201,202101,London Area Airports,LUTON,INVERNESS,3585,3585,0,56,56,0,6301.78571
17/03/2022 11:36,202201,202101,London Area Airports,LUTON,JERSEY,1596,1596,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,ABERDEEN,2195,2195,0,791,791,0,177.49684
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),4595,4595,0,1837,1837,0,150.13609
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,19785,19785,0,1915,1915,0,933.15927
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,BIRMINGHAM,0,0,0,29,0,29,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),2097,2097,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,DONCASTER SHEFFIELD,0,0,0,16,0,16,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,EXETER,209,209,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,GUERNSEY,2538,2538,0,98,98,0,2489.79592
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,HEATHROW,30566,30566,0,13095,13095,0,133.41733
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,INVERNESS,820,820,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,ISLE OF MAN,5696,5696,0,248,248,0,2196.77419
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,JERSEY,1921,1921,0,117,117,0,1541.88034
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,LEEDS BRADFORD,0,0,0,6,6,0,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,LONDON CITY,77,77,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,NEWCASTLE,235,235,0,24,0,24,879.16667
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,NEWQUAY,861,861,0,20,20,0,4205
17/03/2022 11:36,202201,202101,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,385,385,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWCASTLE,ABERDEEN,416,416,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,11781,11781,0,2282,2282,0,416.25767
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,0,0,0,76,0,76,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWCASTLE,BRISTOL,6286,6286,0,353,353,0,1680.73654
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWCASTLE,EAST MIDLANDS INTERNATIONAL,0,0,0,80,0,80,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWCASTLE,EXETER,716,716,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWCASTLE,HEATHROW,17114,17114,0,3753,3753,0,356.00853
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWCASTLE,LIVERPOOL (JOHN LENNON),0,0,0,76,0,76,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWCASTLE,LUTON,0,0,0,158,0,158,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWCASTLE,NEWQUAY,57,57,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,1595,1595,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWQUAY,ABERDEEN,62,62,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWQUAY,EDINBURGH,100,100,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWQUAY,GATWICK,1404,1404,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWQUAY,HEATHROW,0,0,0,88,88,0,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,11,11,0,18,18,0,-38.88889
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWQUAY,MANCHESTER,858,858,0,20,20,0,4190
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWQUAY,NEWCASTLE,58,58,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,NEWQUAY,SOUTHAMPTON,21,21,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,NORWICH,ABERDEEN,1570,1570,0,876,876,0,79.22374
17/03/2022 11:36,202201,202101,Other Reporting Airports,NORWICH,CARDIFF WALES,0,0,0,64,0,64,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,NORWICH,DONCASTER SHEFFIELD,0,0,0,66,0,66,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,NORWICH,EDINBURGH,137,137,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,NORWICH,EXETER,57,57,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,NORWICH,LUTON,61,0,61,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,68,0,68,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,OXFORD (KIDLINGTON),JERSEY,0,0,0,5,5,0,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,763,763,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),1382,1382,0,384,384,0,259.89583
17/03/2022 11:36,202201,202101,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,39,0,39,62,0,62,-37.09677
17/03/2022 11:36,202201,202101,Other Reporting Airports,SOUTHAMPTON,CARDIFF WALES,38,0,38,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,SOUTHAMPTON,EAST MIDLANDS INTERNATIONAL,0,0,0,31,0,31,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,2521,2521,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,SOUTHAMPTON,GLASGOW,2142,2142,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,4590,4590,0,1255,1255,0,265.73705
17/03/2022 11:36,202201,202101,Other Reporting Airports,SOUTHAMPTON,JERSEY,3547,3547,0,1144,1144,0,210.05245
17/03/2022 11:36,202201,202101,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,302,302,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),0,0,0,40,0,40,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,449,369,80,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,1608,1608,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,SOUTHAMPTON,NEWQUAY,33,33,0,0,0,0,0
17/03/2022 11:36,202201,202101,London Area Airports,STANSTED,BELFAST INTERNATIONAL,12986,12986,0,1552,1552,0,736.7268
17/03/2022 11:36,202201,202101,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),2769,2769,0,965,965,0,186.94301
17/03/2022 11:36,202201,202101,London Area Airports,STANSTED,EDINBURGH,9226,9226,0,146,146,0,6219.17808
17/03/2022 11:36,202201,202101,London Area Airports,STANSTED,GATWICK,0,0,0,92,0,92,-100
17/03/2022 11:36,202201,202101,London Area Airports,STANSTED,GLASGOW,10081,10081,0,205,205,0,4817.56098
17/03/2022 11:36,202201,202101,Other Reporting Airports,STORNOWAY,BENBECULA,375,375,0,775,775,0,-51.6129
17/03/2022 11:36,202201,202101,Other Reporting Airports,STORNOWAY,EDINBURGH,675,675,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,STORNOWAY,GLASGOW,2798,2798,0,282,282,0,892.19858
17/03/2022 11:36,202201,202101,Other Reporting Airports,STORNOWAY,INVERNESS,909,909,0,346,346,0,162.71676
17/03/2022 11:36,202201,202101,Other Reporting Airports,SUMBURGH,ABERDEEN,5429,2484,2945,3258,708,2550,66.63597
17/03/2022 11:36,202201,202101,Other Reporting Airports,SUMBURGH,EDINBURGH,1101,901,200,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,SUMBURGH,GLASGOW,772,772,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,SUMBURGH,INVERNESS,17,17,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,SUMBURGH,KIRKWALL,1382,1382,0,770,770,0,79.48052
17/03/2022 11:36,202201,202101,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,963,963,0,547,547,0,76.05119
17/03/2022 11:36,202201,202101,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),279,279,0,19,19,0,1368.42105
17/03/2022 11:36,202201,202101,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,FARNBOROUGH,0,0,0,30,0,30,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,HEATHROW,700,700,0,27,27,0,2492.59259
17/03/2022 11:36,202201,202101,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,HUMBERSIDE,0,0,0,2,2,0,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NORWICH,0,0,0,72,0,72,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,TIREE,CAMPBELTOWN,2,2,0,1,1,0,100
17/03/2022 11:36,202201,202101,Other Reporting Airports,TIREE,COLL,9,9,0,3,3,0,200
17/03/2022 11:36,202201,202101,Other Reporting Airports,TIREE,GLASGOW,444,444,0,91,91,0,387.91209
17/03/2022 11:36,202201,202101,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),10,10,0,12,12,0,-16.66667

