﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/08/2022 18:10,202206,202106,Other Reporting Airports,INVERNESS,KIRKWALL,45,45,0,939,939,0,-95.20767
16/08/2022 18:10,202206,202106,Other Reporting Airports,INVERNESS,LUTON,11825,11825,0,9542,9542,0,23.9258
16/08/2022 18:10,202206,202106,Other Reporting Airports,INVERNESS,MANCHESTER,2556,2556,0,843,843,0,203.20285
16/08/2022 18:10,202206,202106,Other Reporting Airports,INVERNESS,STORNOWAY,1056,1056,0,1493,1493,0,-29.26993
16/08/2022 18:10,202206,202106,Other Reporting Airports,INVERNESS,SUMBURGH,1380,1380,0,17,17,0,8017.64706
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLAY,CAMPBELTOWN,0,0,0,182,182,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLAY,COLONSAY,20,20,0,9,9,0,122.22222
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLAY,GLASGOW,2596,2596,0,1027,1027,0,152.77507
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),10,10,0,4,4,0,150
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,1795,1795,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,2208,2208,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLE OF MAN,BRISTOL,3371,3371,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLE OF MAN,EDINBURGH,1131,1092,39,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLE OF MAN,FARNBOROUGH,5,0,5,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLE OF MAN,GATWICK,14636,14636,0,226,226,0,6376.10619
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLE OF MAN,HEATHROW,2688,2688,0,1632,1632,0,64.70588
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLE OF MAN,JERSEY,0,0,0,25,25,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),15144,15144,0,2581,2581,0,486.74932
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLE OF MAN,LONDON CITY,2330,2330,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLE OF MAN,LUTON,43,0,43,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,ISLE OF MAN,MANCHESTER,10833,10833,0,766,766,0,1314.22977
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,ABERDEEN,0,0,0,37,37,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,ALDERNEY,31,31,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,2187,2187,0,1360,1360,0,60.80882
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,BIRMINGHAM,5053,5053,0,1992,1992,0,153.66466
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,BRISTOL,3818,3818,0,2004,2004,0,90.51896
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,3231,3231,0,492,492,0,556.70732
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,EDINBURGH,84,84,0,1216,1119,97,-93.09211
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,EXETER,2851,2851,0,1640,1640,0,73.84146
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,GATWICK,26451,26451,0,13592,13592,0,94.60712
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,GLASGOW,4608,4608,0,1666,1666,0,176.59064
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,GUERNSEY,6720,6258,462,533,533,0,1160.78799
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,HEATHROW,27040,27040,0,14277,14277,0,89.39553
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,HUMBERSIDE,505,505,0,122,122,0,313.93443
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,ISLE OF MAN,0,0,0,25,25,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,LEEDS BRADFORD,3197,3197,0,418,418,0,664.83254
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),9781,9781,0,4406,4406,0,121.99274
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,LONDON CITY,283,283,0,209,209,0,35.4067
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,LUTON,6825,6825,0,240,240,0,2743.75
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,MANCHESTER,11948,11948,0,6207,6207,0,92.49235
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,NEWCASTLE,1340,1340,0,167,167,0,702.39521
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,NEWQUAY,0,0,0,33,33,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,NORWICH,906,906,0,3,3,0,30100
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,SOUTHAMPTON,9394,9394,0,4752,4752,0,97.68519
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,STANSTED,1814,1814,0,235,235,0,671.91489
16/08/2022 18:10,202206,202106,Other Reporting Airports,JERSEY,TEESSIDE INTERNATIONAL AIRPORT,532,532,0,500,500,0,6.4
16/08/2022 18:10,202206,202106,Other Reporting Airports,KIRKWALL,ABERDEEN,4001,4001,0,2656,2604,52,50.64006
16/08/2022 18:10,202206,202106,Other Reporting Airports,KIRKWALL,EDAY,20,20,0,17,17,0,17.64706
16/08/2022 18:10,202206,202106,Other Reporting Airports,KIRKWALL,EDINBURGH,3791,3791,0,802,802,0,372.69327
16/08/2022 18:10,202206,202106,Other Reporting Airports,KIRKWALL,GLASGOW,1646,1646,0,531,531,0,209.98117
16/08/2022 18:10,202206,202106,Other Reporting Airports,KIRKWALL,INVERNESS,624,624,0,357,357,0,74.78992
16/08/2022 18:10,202206,202106,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,597,597,0,628,628,0,-4.93631
16/08/2022 18:10,202206,202106,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,476,476,0,413,413,0,15.25424
16/08/2022 18:10,202206,202106,Other Reporting Airports,KIRKWALL,SANDAY,229,229,0,214,214,0,7.00935
16/08/2022 18:10,202206,202106,Other Reporting Airports,KIRKWALL,STRONSAY,210,210,0,280,280,0,-25
16/08/2022 18:10,202206,202106,Other Reporting Airports,KIRKWALL,SUMBURGH,732,732,0,1119,1119,0,-34.58445
16/08/2022 18:10,202206,202106,Other Reporting Airports,KIRKWALL,WESTRAY,253,253,0,329,329,0,-23.1003
16/08/2022 18:10,202206,202106,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),9585,9585,0,2528,2528,0,279.15348
16/08/2022 18:10,202206,202106,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,2072,2072,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,657,657,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,1693,1693,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,LEEDS BRADFORD,JERSEY,3193,3193,0,417,417,0,665.70743
16/08/2022 18:10,202206,202106,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,610,610,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,97,97,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,219,219,0,234,234,0,-6.41026
16/08/2022 18:10,202206,202106,Other Reporting Airports,LERWICK (TINGWALL),FOULA,99,99,0,135,135,0,-26.66667
16/08/2022 18:10,202206,202106,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,37105,37105,0,24164,24164,0,53.55488
16/08/2022 18:10,202206,202106,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),2037,2037,0,1696,1696,0,20.10613
16/08/2022 18:10,202206,202106,Other Reporting Airports,LIVERPOOL (JOHN LENNON),HEATHROW,0,0,0,23,23,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,15307,15307,0,2548,2548,0,500.74568
16/08/2022 18:10,202206,202106,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,9700,9700,0,4601,4601,0,110.82373
16/08/2022 18:10,202206,202106,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11466,11466,0,7917,7917,0,44.82759
16/08/2022 18:10,202206,202106,London Area Airports,LONDON CITY,DUNDEE,3033,3033,0,1703,1703,0,78.09748
16/08/2022 18:10,202206,202106,London Area Airports,LONDON CITY,EDINBURGH,29633,29633,0,7193,7193,0,311.96997
16/08/2022 18:10,202206,202106,London Area Airports,LONDON CITY,GLASGOW,15429,15429,0,5820,5820,0,165.10309
16/08/2022 18:10,202206,202106,London Area Airports,LONDON CITY,GUERNSEY,295,295,0,0,0,0,0
16/08/2022 18:10,202206,202106,London Area Airports,LONDON CITY,ISLE OF MAN,2145,2145,0,0,0,0,0
16/08/2022 18:10,202206,202106,London Area Airports,LONDON CITY,JERSEY,284,284,0,209,209,0,35.88517
16/08/2022 18:10,202206,202106,London Area Airports,LUTON,ABERDEEN,7268,7268,0,2672,2672,0,172.00599
16/08/2022 18:10,202206,202106,London Area Airports,LUTON,BELFAST INTERNATIONAL,28535,28535,0,15723,15723,0,81.48572
16/08/2022 18:10,202206,202106,London Area Airports,LUTON,EDINBURGH,19938,19938,0,9921,9921,0,100.96764
16/08/2022 18:10,202206,202106,London Area Airports,LUTON,GLASGOW,19288,19288,0,12252,12252,0,57.42736
16/08/2022 18:10,202206,202106,London Area Airports,LUTON,HEATHROW,167,167,0,0,0,0,0
16/08/2022 18:10,202206,202106,London Area Airports,LUTON,INVERNESS,11824,11824,0,9530,9530,0,24.07135
16/08/2022 18:10,202206,202106,London Area Airports,LUTON,JERSEY,6742,6742,0,236,236,0,2756.77966
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,ABERDEEN,7755,7755,0,1716,1716,0,351.92308
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),7972,7972,0,5059,5059,0,57.58055
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,33418,33418,0,15679,15679,0,113.13859
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,CAMBRIDGE,87,87,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),4937,4937,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,EXETER,0,0,0,482,325,157,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,GATWICK,3474,3474,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,GUERNSEY,5182,5182,0,264,264,0,1862.87879
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,HEATHROW,33790,33790,0,12536,12536,0,169.54371
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,INVERNESS,2529,2529,0,840,840,0,201.07143
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,ISLE OF MAN,10792,10792,0,742,734,8,1354.44744
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,JERSEY,12222,12222,0,6139,6139,0,99.0878
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,NEWQUAY,7084,7084,0,3730,3730,0,89.91957
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,766,766,0,507,507,0,51.08481
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,STANSTED,152,152,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,MANCHESTER,SUMBURGH,2209,2209,0,569,569,0,288.22496
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWCASTLE,ABERDEEN,785,785,0,511,511,0,53.62035
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,16313,16313,0,10505,10390,115,55.28796
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWCASTLE,BRISTOL,12988,12988,0,4219,4053,166,207.84546
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWCASTLE,EXETER,1564,1564,0,585,585,0,167.35043
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWCASTLE,HEATHROW,32399,32399,0,8152,8152,0,297.43621
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWCASTLE,JERSEY,1334,1334,0,176,176,0,657.95455
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWCASTLE,NEWQUAY,903,903,0,651,651,0,38.70968
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3435,3435,0,2007,1940,67,71.15097
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWQUAY,ABERDEEN,205,205,0,18,18,0,1038.88889
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWQUAY,EDINBURGH,1779,1779,0,1046,1046,0,70.07648
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWQUAY,GATWICK,6638,6638,0,1286,1286,0,416.17418
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWQUAY,GLASGOW,215,215,0,1677,1677,0,-87.17949
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWQUAY,HEATHROW,0,0,0,266,266,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWQUAY,HUMBERSIDE,382,382,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWQUAY,INVERNESS,10,10,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),263,263,0,225,225,0,16.88889
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWQUAY,JERSEY,0,0,0,35,35,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,0,0,0,616,616,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWQUAY,MANCHESTER,7052,7052,0,3805,3805,0,85.33509
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWQUAY,NEWCASTLE,907,907,0,650,650,0,39.53846
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWQUAY,SUMBURGH,18,18,0,1,1,0,1700
16/08/2022 18:10,202206,202106,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,201,201,0,371,371,0,-45.8221
16/08/2022 18:10,202206,202106,Other Reporting Airports,NORWICH,ABERDEEN,2973,2973,0,2423,2423,0,22.69913
16/08/2022 18:10,202206,202106,Other Reporting Airports,NORWICH,EXETER,505,505,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,NORWICH,JERSEY,904,904,0,31,31,0,2816.12903
16/08/2022 18:10,202206,202106,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,0,0,0,351,351,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1816,1816,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),4033,4033,0,1768,1768,0,128.11086
16/08/2022 18:10,202206,202106,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,7963,7963,0,2597,2597,0,206.62303
16/08/2022 18:10,202206,202106,Other Reporting Airports,SOUTHAMPTON,EXETER,25,25,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,SOUTHAMPTON,GLASGOW,7430,7430,0,2424,2424,0,206.51815
16/08/2022 18:10,202206,202106,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,8995,8995,0,2461,2461,0,265.50183
16/08/2022 18:10,202206,202106,Other Reporting Airports,SOUTHAMPTON,HUMBERSIDE,0,0,0,1,1,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,SOUTHAMPTON,JERSEY,9448,9448,0,4772,4772,0,97.98826
16/08/2022 18:10,202206,202106,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,0,0,0,96,96,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,766,766,0,545,545,0,40.55046
16/08/2022 18:10,202206,202106,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,3466,3466,0,1702,1633,69,103.64277
16/08/2022 18:10,202206,202106,Other Reporting Airports,SOUTHAMPTON,SUMBURGH,0,0,0,2,2,0,-100
16/08/2022 18:10,202206,202106,London Area Airports,STANSTED,BELFAST INTERNATIONAL,27577,27577,0,11985,11985,0,130.09595
16/08/2022 18:10,202206,202106,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),5885,5885,0,4480,4480,0,31.36161
16/08/2022 18:10,202206,202106,London Area Airports,STANSTED,EDINBURGH,19754,19754,0,11775,11775,0,67.76221
16/08/2022 18:10,202206,202106,London Area Airports,STANSTED,GLASGOW,20934,20934,0,10947,10947,0,91.23047
16/08/2022 18:10,202206,202106,London Area Airports,STANSTED,JERSEY,1808,1808,0,233,233,0,675.96567
16/08/2022 18:10,202206,202106,Other Reporting Airports,STORNOWAY,BENBECULA,353,353,0,486,486,0,-27.36626
16/08/2022 18:10,202206,202106,Other Reporting Airports,STORNOWAY,EDINBURGH,1534,1534,0,555,555,0,176.3964
16/08/2022 18:10,202206,202106,Other Reporting Airports,STORNOWAY,GLASGOW,5842,5842,0,3349,3349,0,74.44013
16/08/2022 18:10,202206,202106,Other Reporting Airports,STORNOWAY,INVERNESS,1532,1532,0,1347,1347,0,13.73422
16/08/2022 18:10,202206,202106,Other Reporting Airports,SUMBURGH,ABERDEEN,8779,6005,2774,6997,3670,3327,25.46806
16/08/2022 18:10,202206,202106,Other Reporting Airports,SUMBURGH,DUNDEE,167,167,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,SUMBURGH,EDINBURGH,3647,3615,32,1118,1020,98,226.20751
16/08/2022 18:10,202206,202106,Other Reporting Airports,SUMBURGH,GLASGOW,2229,2229,0,1000,770,230,122.9
16/08/2022 18:10,202206,202106,Other Reporting Airports,SUMBURGH,INVERNESS,920,920,0,218,17,201,322.01835
16/08/2022 18:10,202206,202106,Other Reporting Airports,SUMBURGH,KIRKWALL,582,582,0,1838,1838,0,-68.33515
16/08/2022 18:10,202206,202106,Other Reporting Airports,SUMBURGH,LONDON CITY,202,202,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,2098,2098,0,2510,2510,0,-16.41434
16/08/2022 18:10,202206,202106,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),697,697,0,783,783,0,-10.9834
16/08/2022 18:10,202206,202106,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BRISTOL,0,0,0,504,362,142,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,GLASGOW,0,0,0,193,0,193,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,HEATHROW,0,0,0,945,945,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,JERSEY,532,0,532,501,501,0,6.18762
16/08/2022 18:10,202206,202106,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,LUTON,0,0,0,113,0,113,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NEWQUAY,209,209,0,363,363,0,-42.42424
16/08/2022 18:10,202206,202106,Other Reporting Airports,TIREE,COLL,20,20,0,14,14,0,42.85714
16/08/2022 18:10,202206,202106,Other Reporting Airports,TIREE,GLASGOW,1119,1119,0,970,970,0,15.36082
16/08/2022 18:10,202206,202106,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),37,37,0,20,20,0,85
16/08/2022 18:10,202206,202106,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,817,817,0,0,0,0,0

