run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2007 16:27,200612,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,C, 33 , 0 , 78.7878787878788 , 18.1818181818182 , 3.03030303030303 , 0 , 0 , 0 , 6.93939393939394 , 0 , 25 , 8 , 54.92 
13-Mar-2007 16:27,200612,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,C, 292 , 4 , 54.1095890410959 , 15.7534246575342 , 17.1232876712329 , 9.24657534246575 , 2.73972602739726 , 1.02739726027397 , 33.9006849315069 , 0 , 320 , 49.0625 , 37.134375 
13-Mar-2007 16:27,200612,GATWICK,SRI LANKA,COLOMBO,LTU INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 72 
13-Mar-2007 16:27,200612,GATWICK,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SRI LANKA,COLOMBO,XL AIRWAYS UK LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,S, 209 , 0 , 67.4641148325359 , 19.6172248803828 , 7.6555023923445 , 5.26315789473684 , 0 , 0 , 16.2679425837321 , 0 , 207 , 71.0144927536232 , 22.0193236714976 
13-Mar-2007 16:27,200612,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S, 313 , 0 , 64.8562300319489 , 17.5718849840256 , 10.8626198083067 , 5.75079872204473 , 0.958466453674121 , 0 , 18.3258785942492 , 1 , 313 , 67.7316293929712 , 17.4025559105431 
13-Mar-2007 16:27,200612,GATWICK,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 30 , 0 , 73.3333333333333 , 23.3333333333333 , 0 , 3.33333333333333 , 0 , 0 , 11.9 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWEDEN,MALMO,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWEDEN,OSTERSUND / FROSON,ASTRAEUS LTD,C, 33 , 0 , 39.3939393939394 , 30.3030303030303 , 21.2121212121212 , 3.03030303030303 , 6.06060606060606 , 0 , 33 , 0 , 4 , 25 , 26 
13-Mar-2007 16:27,200612,GATWICK,SWEDEN,OSTERSUND / FROSON,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 44.8275862068965 , 27.2758620689655 
13-Mar-2007 16:27,200612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),ASTRAEUS LTD,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),INTERJET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,BASLE MULHOUSE,AFRICAN SAFARI AIRWAYS-ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 77 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,BERNE,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,BERNE,FLYBE LTD,C, 25 , 0 , 56 , 12 , 4 , 16 , 12 , 0 , 54.4 , 0 , 26 , 46.1538461538462 , 66.8461538461538 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 38.1666666666667 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,ASTRAEUS LTD,C, 34 , 0 , 38.2352941176471 , 29.4117647058824 , 20.5882352941176 , 5.88235294117647 , 0 , 5.88235294117647 , 46.2352941176471 , 0 , 57 , 28.0701754385965 , 93.7368421052632 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 21 , 8 , 42.8571428571429 , 23.8095238095238 , 33.3333333333333 , 0 , 0 , 0 , 21.3809523809524 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 259 , 2 , 46.7181467181467 , 22.007722007722 , 16.6023166023166 , 12.3552123552124 , 2.31660231660232 , 0 , 31.011583011583 , 0 , 251 , 62.5498007968127 , 24.9322709163347 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 2086 , 1 , 68.9837008628955 , 14.8609779482263 , 10.738255033557 , 5.08149568552253 , 0.287631831255992 , 4.79386385426654E-02 , 15.689837008629 , 4 , 2044 , 71.1350293542074 , 14.9584148727984 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,CAT AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,COMLUX AVIATION AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 358 , 1 , 57.5418994413408 , 20.9497206703911 , 12.5698324022346 , 8.65921787709497 , 0.279329608938547 , 0 , 21.2569832402235 , 4 , 248 , 53.6290322580645 , 27.758064516129 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S, 2758 , 0 , 65.0833937635968 , 16.9688179840464 , 11.2400290065265 , 5.76504713560551 , 0.833937635968093 , 0.108774474256708 , 18.6791153009427 , 22 , 2424 , 74.5874587458746 , 15.5239273927393 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,C, 59 , 0 , 62.7118644067797 , 15.2542372881356 , 6.77966101694915 , 15.2542372881356 , 0 , 0 , 23.2033898305085 , 0 , 63 , 50.7936507936508 , 29.952380952381 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,INTERJET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,C, 49 , 0 , 46.9387755102041 , 16.3265306122449 , 16.3265306122449 , 16.3265306122449 , 0 , 4.08163265306122 , 46.1020408163265 , 0 , 43 , 41.8604651162791 , 45.5348837209302 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,SN BRUSSELS AIRLINES,C, 28 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 4.32142857142857 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,C, 33 , 0 , 57.5757575757576 , 15.1515151515152 , 9.09090909090909 , 15.1515151515152 , 0 , 3.03030303030303 , 35.4848484848485 , 0 , 66 , 40.9090909090909 , 35 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,THOMSONFLY LTD,C, 138 , 0 , 48.5507246376812 , 23.1884057971014 , 15.9420289855072 , 8.69565217391304 , 2.89855072463768 , 0.72463768115942 , 34.2826086956522 , 0 , 143 , 47.5524475524476 , 31.1188811188811 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 23.8333333333333 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,GENEVA,XL AIRWAYS UK LTD,C, 125 , 1 , 54.4 , 9.6 , 12.8 , 14.4 , 6.4 , 2.4 , 63.44 , 0 , 92 , 41.304347826087 , 39.3260869565217 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,SION,FLYBE LTD,C, 34 , 0 , 64.7058823529412 , 8.82352941176471 , 2.94117647058824 , 20.5882352941176 , 2.94117647058824 , 0 , 31.8529411764706 , 0 , 29 , 24.1379310344828 , 53.7241379310345 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,SION,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 1391 , 0 , 66.3551401869159 , 15.6721782890007 , 10.2803738317757 , 7.40474478792236 , 0.287562904385334 , 0 , 17.9237958303379 , 0 , 1454 , 69.7386519944979 , 16.1148555708391 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,ZURICH,DELTA AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,ZURICH,EDELWEISS AIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 229 , 86.0262008733625 , 7.19650655021834 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,ZURICH,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 48.5 
13-Mar-2007 16:27,200612,GATWICK,SWITZERLAND,ZURICH,TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,TAHITI,PAPEETE,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32 
13-Mar-2007 16:27,200612,GATWICK,THAILAND,BANGKOK (DON MUANG),LTU INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 30 
13-Mar-2007 16:27,200612,GATWICK,THAILAND,BANGKOK (DON MUANG),PHUKET AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 62.7450980392157 , 100.480392156863 
13-Mar-2007 16:27,200612,GATWICK,THAILAND,BANGKOK (DON MUANG),THAI AIRWAYS INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,XL AIRWAYS UK LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 127.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,THAILAND,PHUKET,THOMSONFLY LTD,C, 15 , 0 , 73.3333333333333 , 6.66666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 11.8666666666667 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S, 251 , 0 , 65.3386454183267 , 18.7250996015936 , 9.56175298804781 , 5.97609561752988 , 0 , 0.398406374501992 , 21.3346613545817 , 0 , 251 , 63.7450199203187 , 21.9482071713147 
13-Mar-2007 16:27,200612,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,S, 8 , 0 , 12.5 , 50 , 0 , 37.5 , 0 , 0 , 45.25 , 0 , 13 , 76.9230769230769 , 18.5384615384615 
13-Mar-2007 16:27,200612,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,XL AIRWAYS UK LTD,C, 172 , 0 , 53.4883720930233 , 11.6279069767442 , 12.7906976744186 , 14.5348837209302 , 2.32558139534884 , 5.23255813953488 , 87.296511627907 , 0 , 185 , 42.1621621621622 , 40.5243243243243 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,JERBA,NOUVELAIR TUNISIE,C, 74 , 0 , 64.8648648648649 , 20.2702702702703 , 6.75675675675676 , 5.40540540540541 , 2.7027027027027 , 0 , 20.2837837837838 , 0 , 18 , 33.3333333333333 , 35.8888888888889 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,C, 94 , 0 , 74.468085106383 , 8.51063829787234 , 8.51063829787234 , 2.12765957446809 , 5.31914893617021 , 1.06382978723404 , 27.8297872340426 , 0 , 93 , 63.4408602150538 , 38.247311827957 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,MONASTIR,KATHARGO AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 55.5555555555556 , 28.7222222222222 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 145 , 0 , 85.5172413793103 , 6.89655172413793 , 2.06896551724138 , 4.13793103448276 , 0.689655172413793 , 0.689655172413793 , 17.6689655172414 , 0 , 137 , 75.9124087591241 , 17.4160583941606 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 27 , 2 , 70.3703703703704 , 18.5185185185185 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 14.2962962962963 , 0 , 22 , 45.4545454545455 , 31.0909090909091 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,S, 96 , 0 , 37.5 , 16.6666666666667 , 27.0833333333333 , 18.75 , 0 , 0 , 36.6770833333333 , 1 , 107 , 28.9719626168224 , 59.1775700934579 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,MONASTIR,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 55.6666666666667 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 181 , 3 , 67.4033149171271 , 12.1546961325967 , 10.4972375690608 , 7.73480662983425 , 1.65745856353591 , 0.552486187845304 , 28.8397790055249 , 0 , 182 , 53.2967032967033 , 34.9945054945055 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,MONASTIR,THOMSONFLY LTD,C, 212 , 0 , 72.1698113207547 , 13.2075471698113 , 9.43396226415094 , 3.77358490566038 , 1.41509433962264 , 0 , 14.6556603773585 , 0 , 198 , 70.7070707070707 , 33.9494949494949 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,MONASTIR,XL AIRWAYS UK LTD,C, 43 , 0 , 83.7209302325581 , 11.6279069767442 , 2.32558139534884 , 2.32558139534884 , 0 , 0 , 7.3953488372093 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,TOZEUR,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,TUNIS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 43 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,TUNIS,GB AIRWAYS LTD,S, 515 , 0 , 49.9029126213592 , 22.1359223300971 , 14.1747572815534 , 10.0970873786408 , 2.52427184466019 , 1.16504854368932 , 34.8077669902913 , 0 , 432 , 52.5462962962963 , 20.0300925925926 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,TUNIS,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,TUNIS,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 70.2222222222222 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,TUNIS,THOMSONFLY LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 12 , 58.3333333333333 , 21.25 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,TUNIS,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,TUNISIA,TUNIS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 13.3333333333333 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,ANTALYA,FIRST CHOICE AIRWAYS LTD,C, 94 , 1 , 77.6595744680851 , 11.7021276595745 , 9.57446808510638 , 1.06382978723404 , 0 , 0 , 10.0744680851064 , 0 , 134 , 70.1492537313433 , 14.6567164179104 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 55.3191489361702 , 28.8510638297872 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 68 , 2 , 61.7647058823529 , 29.4117647058824 , 2.94117647058824 , 2.94117647058824 , 0 , 2.94117647058824 , 32.4411764705882 , 0 , 67 , 49.2537313432836 , 34.2985074626866 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,ANTALYA,MNG AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 37.6666666666667 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,ANTALYA,MONARCH AIRLINES,C, 58 , 0 , 58.6206896551724 , 3.44827586206897 , 22.4137931034483 , 15.5172413793103 , 0 , 0 , 30.9827586206897 , 0 , 54 , 74.0740740740741 , 29.2037037037037 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,ANTALYA,ONUR AIR,C, 71 , 0 , 74.6478873239437 , 16.9014084507042 , 5.63380281690141 , 2.8169014084507 , 0 , 0 , 11.2394366197183 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,ANTALYA,SUNEXPRESS,C, 13 , 5 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 , 7.53846153846154 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 267 , 2 , 57.6779026217229 , 16.1048689138577 , 11.9850187265918 , 12.7340823970037 , 1.49812734082397 , 0 , 26.0486891385768 , 0 , 292 , 65.7534246575342 , 34.1472602739726 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,ANTALYA,THOMSONFLY LTD,C, 77 , 0 , 71.4285714285714 , 6.49350649350649 , 12.987012987013 , 9.09090909090909 , 0 , 0 , 19.7402597402597 , 0 , 50 , 74 , 11.62 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,ANTALYA,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,ANTALYA,XL AIRWAYS UK LTD,C, 58 , 0 , 65.5172413793103 , 10.3448275862069 , 8.62068965517241 , 10.3448275862069 , 0 , 5.17241379310345 , 47.8965517241379 , 0 , 48 , 64.5833333333333 , 21.3958333333333 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,BODRUM (MILAS),ASTRAEUS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.5 , 0 , 39 , 41.025641025641 , 64.8717948717949 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,C, 188 , 0 , 65.4255319148936 , 17.0212765957447 , 6.38297872340426 , 7.97872340425532 , 3.19148936170213 , 0 , 24.2978723404255 , 0 , 242 , 79.7520661157025 , 9.29338842975207 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,C, 125 , 0 , 74.4 , 10.4 , 5.6 , 7.2 , 2.4 , 0 , 17.808 , 0 , 64 , 67.1875 , 20.625 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 50 , 2 , 92 , 4 , 2 , 2 , 0 , 0 , 6.34 , 0 , 48 , 72.9166666666667 , 24.9791666666667 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,BODRUM (MILAS),ONUR AIR,C, 139 , 0 , 69.0647482014388 , 12.9496402877698 , 12.2302158273381 , 4.31654676258993 , 1.43884892086331 , 0 , 18.410071942446 , 0 , 39 , 51.2820512820513 , 38.2051282051282 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,BODRUM (MILAS),SILVERJET,C, 16 , 0 , 43.75 , 18.75 , 12.5 , 6.25 , 6.25 , 12.5 , 89.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 59 , 1 , 71.1864406779661 , 11.864406779661 , 5.08474576271186 , 5.08474576271186 , 6.77966101694915 , 0 , 28.3559322033898 , 0 , 156 , 60.8974358974359 , 50.3076923076923 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,BODRUM (MILAS),THOMSONFLY LTD,C, 50 , 0 , 70 , 12 , 10 , 4 , 2 , 2 , 43.48 , 0 , 52 , 69.2307692307692 , 20.4807692307692 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,BODRUM (MILAS),XL AIRWAYS UK LTD,C, 72 , 1 , 37.5 , 15.2777777777778 , 16.6666666666667 , 15.2777777777778 , 12.5 , 2.77777777777778 , 70.5833333333333 , 0 , 146 , 54.1095890410959 , 47.6301369863014 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,DALAMAN,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 25 , 67.75 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,C, 277 , 0 , 58.4837545126354 , 13.7184115523466 , 13.7184115523466 , 9.38628158844765 , 3.97111913357401 , 0.72202166064982 , 36.870036101083 , 0 , 360 , 77.7777777777778 , 11.8416666666667 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,DALAMAN,FREEBIRD AIRLINES,C, 16 , 0 , 56.25 , 25 , 12.5 , 6.25 , 0 , 0 , 20.5625 , 0 , 96 , 50 , 33.7604166666667 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,DALAMAN,GB AIRWAYS LTD,S, 103 , 1 , 51.4563106796117 , 16.504854368932 , 27.1844660194175 , 2.9126213592233 , 0.970873786407767 , 0.970873786407767 , 32.126213592233 , 1 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,S, 61 , 0 , 67.2131147540984 , 18.0327868852459 , 1.63934426229508 , 9.83606557377049 , 3.27868852459016 , 0 , 26.0983606557377 , 1 , 53 , 71.6981132075472 , 18.5660377358491 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,C, 246 , 0 , 54.8780487804878 , 11.7886178861789 , 15.8536585365854 , 8.53658536585366 , 8.13008130081301 , 0.813008130081301 , 42.6016260162602 , 0 , 267 , 52.434456928839 , 38.3183520599251 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 102 , 0 , 68.6274509803922 , 13.7254901960784 , 6.86274509803922 , 7.84313725490196 , 2.94117647058824 , 0 , 22.7745098039216 , 0 , 102 , 54.9019607843137 , 34.7450980392157 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,DALAMAN,ONUR AIR,C, 189 , 2 , 44.973544973545 , 19.047619047619 , 21.1640211640212 , 12.6984126984127 , 2.11640211640212 , 0 , 31.1746031746032 , 0 , 113 , 33.6283185840708 , 65.6991150442478 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 63.4615384615385 , 44.7307692307692 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,DALAMAN,SILVERJET,C, 2 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 674 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 306 , 2 , 73.202614379085 , 13.0718954248366 , 6.5359477124183 , 7.18954248366013 , 0 , 0 , 15.016339869281 , 0 , 317 , 60.8832807570978 , 27.8328075709779 
