run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jul-2006 14:52,200605,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 86 
31-Jul-2006 14:52,200605,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 3 , 100 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 4 , 100 , 1.75 
31-Jul-2006 14:52,200605,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 4 , 75 , 9 
31-Jul-2006 14:52,200605,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 4 , 50 , 26.25 
31-Jul-2006 14:52,200605,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 5 , 80 , 4.2 
31-Jul-2006 14:52,200605,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.6 , 0 , 5 , 60 , 13.6 
31-Jul-2006 14:52,200605,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 100 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 100 , 3.75 
31-Jul-2006 14:52,200605,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 18.75 , 0 , 4 , 75 , 5.25 
31-Jul-2006 14:52,200605,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 4 , 75 , 7.5 
31-Jul-2006 14:52,200605,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 14 , 92.8571428571429 , 2.35714285714286 
31-Jul-2006 14:52,200605,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.28571428571429 , 1 , 14 , 64.2857142857143 , 50.0714285714286 
31-Jul-2006 14:52,200605,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S, 18 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 0 , 18.7222222222222 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,SWITZERLAND,ZURICH,ATLANTIC AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
31-Jul-2006 14:52,200605,EDINBURGH,SWITZERLAND,ZURICH,ATLANTIC AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
31-Jul-2006 14:52,200605,EDINBURGH,SWITZERLAND,ZURICH,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
31-Jul-2006 14:52,200605,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 0 , 3 , 66.6666666666667 , 29.3333333333333 
31-Jul-2006 14:52,200605,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 75 , 24.5 
31-Jul-2006 14:52,200605,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
31-Jul-2006 14:52,200605,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,A,S, 109 , 0 , 89.9082568807339 , 3.6697247706422 , 1.8348623853211 , 4.58715596330275 , 0 , 0 , 6.72477064220184 , 1 , 104 , 71.1538461538462 , 16.2019230769231 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,D,S, 108 , 0 , 84.2592592592593 , 8.33333333333333 , 1.85185185185185 , 4.62962962962963 , 0.925925925925926 , 0 , 12.0185185185185 , 2 , 104 , 58.6538461538462 , 21 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 117 , 0 , 84.6153846153846 , 3.41880341880342 , 6.83760683760684 , 4.27350427350427 , 0.854700854700855 , 0 , 10.3504273504274 , 1 , 116 , 82.7586206896552 , 10.2327586206897 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 117 , 0 , 76.9230769230769 , 11.965811965812 , 6.83760683760684 , 3.41880341880342 , 0.854700854700855 , 0 , 13.9316239316239 , 1 , 116 , 78.448275862069 , 10.0258620689655 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BA CONNECT LTD,A,S, 144 , 1 , 81.9444444444444 , 3.47222222222222 , 7.63888888888889 , 6.25 , 0.694444444444444 , 0 , 12.625 , 0 , 108 , 78.7037037037037 , 9.66666666666667 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BA CONNECT LTD,D,S, 145 , 0 , 81.3793103448276 , 6.20689655172414 , 8.27586206896552 , 3.44827586206897 , 0.689655172413793 , 0 , 11.9862068965517 , 0 , 90 , 72.2222222222222 , 11.6333333333333 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,A,S, 82 , 0 , 75.609756097561 , 8.53658536585366 , 9.75609756097561 , 3.65853658536585 , 2.4390243902439 , 0 , 16.9268292682927 , 3 , 60 , 68.3333333333333 , 13.5833333333333 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,D,S, 81 , 0 , 72.8395061728395 , 12.3456790123457 , 8.64197530864197 , 4.93827160493827 , 1.23456790123457 , 0 , 16.641975308642 , 4 , 60 , 73.3333333333333 , 14.2 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S, 154 , 0 , 89.6103896103896 , 3.8961038961039 , 3.8961038961039 , 1.94805194805195 , 0.649350649350649 , 0 , 7.49350649350649 , 3 , 152 , 72.3684210526316 , 13.5263157894737 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S, 155 , 0 , 78.0645161290323 , 13.5483870967742 , 5.16129032258065 , 2.58064516129032 , 0.645161290322581 , 0 , 13.0516129032258 , 2 , 154 , 62.3376623376623 , 20.0844155844156 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,BRISTOL,BA CONNECT LTD,A,S, 129 , 1 , 86.8217054263566 , 5.42635658914729 , 4.65116279069767 , 3.10077519379845 , 0 , 0 , 7.10077519379845 , 0 , 121 , 68.595041322314 , 13.9421487603306 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,BRISTOL,BA CONNECT LTD,D,S, 130 , 0 , 82.3076923076923 , 9.23076923076923 , 3.07692307692308 , 5.38461538461539 , 0 , 0 , 11.3461538461538 , 0 , 122 , 61.4754098360656 , 17.7295081967213 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 85 , 0 , 87.0588235294118 , 8.23529411764706 , 2.35294117647059 , 1.17647058823529 , 1.17647058823529 , 0 , 8.71764705882353 , 0 , 89 , 74.1573033707865 , 8.56179775280899 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 85 , 0 , 55.2941176470588 , 24.7058823529412 , 15.2941176470588 , 3.52941176470588 , 1.17647058823529 , 0 , 18.7764705882353 , 0 , 89 , 62.9213483146067 , 16.5168539325843 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,A,S, 61 , 0 , 83.6065573770492 , 3.27868852459016 , 6.55737704918033 , 1.63934426229508 , 3.27868852459016 , 1.63934426229508 , 25.0819672131148 , 1 , 71 , 70.4225352112676 , 11.5774647887324 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,D,S, 62 , 0 , 75.8064516129032 , 9.67741935483871 , 8.06451612903226 , 3.2258064516129 , 0 , 3.2258064516129 , 28.8870967741935 , 0 , 70 , 67.1428571428571 , 15.9857142857143 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 62 , 0 , 74.1935483870968 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 12.1129032258065 , 0 , 58 , 65.5172413793103 , 14.7068965517241 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 62 , 0 , 40.3225806451613 , 27.4193548387097 , 22.5806451612903 , 9.67741935483871 , 0 , 0 , 26.1451612903226 , 0 , 58 , 55.1724137931034 , 18.4655172413793 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 181 , 0 , 68.5082872928177 , 13.8121546961326 , 11.0497237569061 , 6.62983425414365 , 0 , 0 , 15 , 0 , 182 , 65.9340659340659 , 17.2582417582418 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 181 , 0 , 62.9834254143646 , 16.0220994475138 , 13.2596685082873 , 7.73480662983425 , 0 , 0 , 17.8674033149171 , 0 , 180 , 57.2222222222222 , 21.8944444444444 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S, 120 , 0 , 83.3333333333333 , 7.5 , 4.16666666666667 , 5 , 0 , 0 , 8.18333333333333 , 0 , 120 , 75.8333333333333 , 11.1333333333333 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S, 120 , 0 , 68.3333333333333 , 16.6666666666667 , 6.66666666666667 , 8.33333333333333 , 0 , 0 , 16.5916666666667 , 0 , 120 , 53.3333333333333 , 20.6083333333333 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYGLOBESPAN,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 234 , 0 , 76.9230769230769 , 9.82905982905983 , 8.97435897435897 , 4.27350427350427 , 0 , 0 , 11.4615384615385 , 1 , 234 , 80.7692307692308 , 8.23076923076923 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 233 , 0 , 72.9613733905579 , 15.0214592274678 , 7.72532188841202 , 3.86266094420601 , 0.429184549356223 , 0 , 13.31330472103 , 2 , 235 , 72.7659574468085 , 12.2510638297872 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 308 , 1 , 58.7662337662338 , 18.8311688311688 , 11.6883116883117 , 10.0649350649351 , 0.649350649350649 , 0 , 22.5519480519481 , 0 , 366 , 73.224043715847 , 13.0874316939891 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 308 , 0 , 61.6883116883117 , 18.5064935064935 , 10.7142857142857 , 8.76623376623377 , 0.324675324675325 , 0 , 19.8928571428571 , 0 , 365 , 69.3150684931507 , 12.2712328767123 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,HEATHROW,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,A,S, 72 , 0 , 84.7222222222222 , 5.55555555555556 , 9.72222222222222 , 0 , 0 , 0 , 8.22222222222222 , 0 , 95 , 86.3157894736842 , 7.49473684210526 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.2 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,A,S, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,JERSEY,BMI REGIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,JERSEY,BMI REGIONAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.75 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S, 27 , 0 , 51.8518518518519 , 22.2222222222222 , 18.5185185185185 , 7.40740740740741 , 0 , 0 , 25.7777777777778 , 2 , 8 , 62.5 , 35 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S, 27 , 0 , 59.2592592592593 , 18.5185185185185 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 20.7407407407407 , 2 , 8 , 87.5 , 13.375 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,KENT INTERNATIONAL,EUJET,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 84.9056603773585 , 6.22641509433962 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,KENT INTERNATIONAL,EUJET,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 77.3584905660377 , 9.71698113207547 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 8.59090909090909 , 0 , 4 , 75 , 13.5 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 58 , 0 , 70.6896551724138 , 13.7931034482759 , 8.62068965517241 , 6.89655172413793 , 0 , 0 , 15.5172413793103 , 0 , 57 , 71.9298245614035 , 15.2631578947368 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 81 , 0 , 95.0617283950617 , 2.46913580246914 , 1.23456790123457 , 1.23456790123457 , 0 , 0 , 2.66666666666667 , 0 , 78 , 93.5897435897436 , 7.24358974358974 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 81 , 0 , 88.8888888888889 , 7.40740740740741 , 2.46913580246914 , 1.23456790123457 , 0 , 0 , 4.72839506172839 , 0 , 77 , 87.012987012987 , 8.88311688311688 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,LIVERPOOL,FLYBE LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 61.2903225806452 , 30.0645161290323 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,LIVERPOOL,FLYBE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 67.741935483871 , 17.9032258064516 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CONNECT LTD,A,S, 159 , 0 , 69.811320754717 , 12.5786163522013 , 12.5786163522013 , 4.40251572327044 , 0.628930817610063 , 0 , 16.4716981132075 , 0 , 117 , 84.6153846153846 , 8.36752136752137 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CONNECT LTD,D,S, 161 , 0 , 71.4285714285714 , 13.6645962732919 , 9.93788819875776 , 4.34782608695652 , 0.62111801242236 , 0 , 16.2111801242236 , 0 , 117 , 75.2136752136752 , 14.1965811965812 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,A,S, 188 , 1 , 76.5957446808511 , 19.1489361702128 , 4.25531914893617 , 0 , 0 , 0 , 9.52659574468085 , 0 , 202 , 83.6633663366337 , 8.88613861386139 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,D,S, 189 , 1 , 91.005291005291 , 5.82010582010582 , 2.64550264550265 , 0.529100529100529 , 0 , 0 , 5.92592592592593 , 0 , 195 , 87.1794871794872 , 6.66666666666667 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 154 , 0 , 62.3376623376623 , 13.6363636363636 , 15.5844155844156 , 7.14285714285714 , 1.2987012987013 , 0 , 21.9350649350649 , 1 , 169 , 89.3491124260355 , 7.12426035502959 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 153 , 0 , 62.0915032679739 , 13.7254901960784 , 13.7254901960784 , 8.49673202614379 , 1.30718954248366 , 0.65359477124183 , 26.2875816993464 , 2 , 168 , 79.1666666666667 , 9.92261904761905 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,LUTON,UNIVERSAL  AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,MANCHESTER,BA CONNECT LTD,A,S, 152 , 0 , 81.5789473684211 , 3.28947368421053 , 9.86842105263158 , 5.26315789473684 , 0 , 0 , 12.6381578947368 , 0 , 153 , 77.1241830065359 , 10.9803921568627 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,MANCHESTER,BA CONNECT LTD,D,S, 151 , 0 , 78.8079470198676 , 11.9205298013245 , 6.62251655629139 , 2.64900662251656 , 0 , 0 , 10.7086092715232 , 0 , 149 , 68.4563758389262 , 15.8523489932886 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 118 , 0 , 97.4576271186441 , 2.54237288135593 , 0 , 0 , 0 , 0 , 1.86440677966102 , 0 , 110 , 85.4545454545455 , 7.84545454545455 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 118 , 0 , 95.7627118644068 , 3.38983050847458 , 0.847457627118644 , 0 , 0 , 0 , 3.55084745762712 , 0 , 113 , 75.2212389380531 , 11.3982300884956 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,S, 52 , 0 , 88.4615384615385 , 3.84615384615385 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 8.19230769230769 , 1 , 83 , 89.1566265060241 , 9.44578313253012 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,D,S, 52 , 0 , 90.3846153846154 , 0 , 3.84615384615385 , 5.76923076923077 , 0 , 0 , 9.32692307692308 , 1 , 82 , 91.4634146341463 , 3.65853658536585 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 136 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 145 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 77.5 , 11.175 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 82.5 , 8.2 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S, 65 , 0 , 84.6153846153846 , 10.7692307692308 , 1.53846153846154 , 1.53846153846154 , 0 , 1.53846153846154 , 17.7384615384615 , 0 , 31 , 54.8387096774194 , 25.8064516129032 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S, 65 , 0 , 70.7692307692308 , 13.8461538461538 , 12.3076923076923 , 1.53846153846154 , 0 , 1.53846153846154 , 24.1230769230769 , 0 , 31 , 45.1612903225806 , 25.7096774193548 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,A,S, 79 , 0 , 77.2151898734177 , 6.32911392405063 , 6.32911392405063 , 8.86075949367089 , 1.26582278481013 , 0 , 16.0632911392405 , 2 , 54 , 90.7407407407407 , 8.59259259259259 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,D,S, 79 , 0 , 64.5569620253165 , 13.9240506329114 , 7.59493670886076 , 11.3924050632911 , 2.53164556962025 , 0 , 24.7341772151899 , 2 , 54 , 83.3333333333333 , 11.5740740740741 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 81.1320754716981 , 7.20754716981132 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 66.0377358490566 , 14.9245283018868 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,A,S, 106 , 0 , 75.4716981132076 , 13.2075471698113 , 7.54716981132075 , 2.83018867924528 , 0.943396226415094 , 0 , 13.2830188679245 , 0 , 100 , 71 , 12.54 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,D,S, 106 , 0 , 68.8679245283019 , 20.7547169811321 , 7.54716981132075 , 1.88679245283019 , 0.943396226415094 , 0 , 14.9622641509434 , 0 , 100 , 68 , 13.28 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 132 , 0 , 78.030303030303 , 13.6363636363636 , 5.3030303030303 , 3.03030303030303 , 0 , 0 , 10.030303030303 , 1 , 127 , 58.2677165354331 , 18.992125984252 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 132 , 0 , 58.3333333333333 , 25 , 13.6363636363636 , 3.03030303030303 , 0 , 0 , 16.6287878787879 , 1 , 127 , 47.244094488189 , 24.8346456692913 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 168 , 0 , 72.6190476190476 , 12.5 , 7.73809523809524 , 6.54761904761905 , 0.595238095238095 , 0 , 14.8333333333333 , 2 , 169 , 85.207100591716 , 8.69230769230769 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 167 , 0 , 71.8562874251497 , 15.5688622754491 , 7.18562874251497 , 4.79041916167665 , 0.598802395209581 , 0 , 15.8203592814371 , 3 , 168 , 70.2380952380952 , 13.6964285714286 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,STANSTED,TYROLEAN JET SERVICES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,A,S, 27 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.740740740740741 , 0 , 26 , 100 , 1.46153846153846 
