run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2006 13:41,200601,GATWICK,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 30.875 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 11.2 
05-Apr-2006 13:41,200601,GATWICK,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 34.25 , 0 , 10 , 40 , 42.1 
05-Apr-2006 13:41,200601,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 28 , 0 , 10 , 30 , 31.3 
05-Apr-2006 13:41,200601,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 11.5384615384615 , 0 , 0 , 0 , 14.7692307692308 , 0 , 26 , 57.6923076923077 , 25.3076923076923 
05-Apr-2006 13:41,200601,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 11 , 0 , 63.6363636363636 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 0 , 12.2727272727273 , 0 , 10 , 10 , 115 
05-Apr-2006 13:41,200601,GATWICK,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 20 , 0 , 8 , 50 , 21.625 
05-Apr-2006 13:41,200601,GATWICK,JORDAN,AQABA,ASTRAEUS LTD,C, 10 , 0 , 50 , 30 , 0 , 20 , 0 , 0 , 30 , 0 , 8 , 100 , 3 
05-Apr-2006 13:41,200601,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 20.5454545454545 , 0 , 12 , 58.3333333333333 , 30.5 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 29.8888888888889 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 25.375 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 10 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 23.2 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,THOMSONFLY LTD,C, 10 , 0 , 50 , 20 , 0 , 20 , 10 , 0 , 50.4 , 0 , 10 , 80 , 17.8 
05-Apr-2006 13:41,200601,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S, 46 , 0 , 39.1304347826087 , 8.69565217391304 , 23.9130434782609 , 28.2608695652174 , 0 , 0 , 44.4130434782609 , 0 , 36 , 41.6666666666667 , 25.3055555555556 
05-Apr-2006 13:41,200601,GATWICK,LITHUANIA,PALANGA,LITHUANIAN AIRLINES,S, 16 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.125 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC CORPORATION SIA,S, 58 , 0 , 79.3103448275862 , 6.89655172413793 , 5.17241379310345 , 5.17241379310345 , 0 , 3.44827586206897 , 32.4827586206897 , 0 , 62 , 82.258064516129 , 8.56451612903226 
05-Apr-2006 13:41,200601,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS PLC,S, 43 , 0 , 58.1395348837209 , 20.9302325581395 , 11.6279069767442 , 9.30232558139535 , 0 , 0 , 19.3953488372093 , 1 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,S, 68 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 3.75 , 2 , 119 , 79.8319327731092 , 9.08403361344538 
05-Apr-2006 13:41,200601,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 98 , 0 , 87.7551020408163 , 6.12244897959184 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 6.6530612244898 , 0 , 88 , 95.4545454545455 , 3.18181818181818 
05-Apr-2006 13:41,200601,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 22.7 , 0 , 7 , 85.7142857142857 , 4.57142857142857 
05-Apr-2006 13:41,200601,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 10 , 0 , 30 , 20 , 20 , 30 , 0 , 0 , 41.9 , 0 , 12 , 25 , 74.4166666666667 
05-Apr-2006 13:41,200601,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSONFLY LTD,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.6 , 0 , 8 , 62.5 , 26.875 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,AIR MALTA,S, 72 , 0 , 79.1666666666667 , 9.72222222222222 , 11.1111111111111 , 0 , 0 , 0 , 8.80555555555556 , 0 , 75 , 70.6666666666667 , 16.1066666666667 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 18 , 50 , 20.8333333333333 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 61 , 0 , 77.0491803278689 , 13.1147540983607 , 3.27868852459016 , 3.27868852459016 , 3.27868852459016 , 0 , 16.8852459016393 , 1 , 60 , 70 , 12.9166666666667 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,HELLO,C, 24 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 15.4166666666667 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 100 , 2.375 
05-Apr-2006 13:41,200601,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 13 , 0 , 84.6153846153846 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 16.4615384615385 , 0 , 8 , 62.5 , 17.75 
05-Apr-2006 13:41,200601,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 18 , 0 , 8 , 12.5 , 100.125 
05-Apr-2006 13:41,200601,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
05-Apr-2006 13:41,200601,GATWICK,MEXICO,CANCUN,THOMSONFLY LTD,C, 10 , 0 , 70 , 10 , 0 , 10 , 10 , 0 , 31.5 , 0 , 9 , 77.7777777777778 , 11.4444444444444 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 5.19230769230769 , 0 , 8 , 62.5 , 12.875 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6 , 0 , 1 , 0 , 23 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.25 , 0 , 10 , 40 , 24.7 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,AGADIR,THOMSONFLY LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.3 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,FEZ,GB AIRWAYS LTD,S, 13 , 1 , 69.2307692307692 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 0 , 12.3846153846154 , 0 , 6 , 83.3333333333333 , 8.83333333333333 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,MARRAKESH,ATLAS BLUE,S, 38 , 0 , 73.6842105263158 , 21.0526315789474 , 5.26315789473684 , 0 , 0 , 0 , 8.18421052631579 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 40 , 0 , 72.5 , 17.5 , 2.5 , 7.5 , 0 , 0 , 14.975 , 1 , 20 , 65 , 31.8 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 64.7058823529412 , 15.0588235294118 
05-Apr-2006 13:41,200601,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 3.84615384615385 , 34.4230769230769 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 320 , 0 , 86.25 , 7.5 , 4.6875 , 1.25 , 0.3125 , 0 , 7.66875 , 0 , 322 , 86.3354037267081 , 7.29503105590062 
05-Apr-2006 13:41,200601,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 218 , 0 , 80.7339449541284 , 11.0091743119266 , 5.5045871559633 , 2.75229357798165 , 0 , 0 , 9.71100917431193 , 2 , 226 , 69.0265486725664 , 13.8230088495575 
05-Apr-2006 13:41,200601,GATWICK,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 19.875 
05-Apr-2006 13:41,200601,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 17 , 58.8235294117647 , 80.2941176470588 
05-Apr-2006 13:41,200601,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 58 , 0 , 62.0689655172414 , 22.4137931034483 , 12.0689655172414 , 3.44827586206897 , 0 , 0 , 15.2413793103448 , 0 , 58 , 67.2413793103448 , 26.4655172413793 
05-Apr-2006 13:41,200601,GATWICK,NORWAY,FAGERNES/LEIRIN,ASTRAEUS LTD,C, 14 , 0 , 64.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 21.4285714285714 , 0 , 73.0714285714286 , 0 , 10 , 80 , 6.2 
05-Apr-2006 13:41,200601,GATWICK,PERU,LIMA,THOMSONFLY LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 44 , 0 , 63.6363636363636 , 18.1818181818182 , 2.27272727272727 , 15.9090909090909 , 0 , 0 , 22.5 , 0 , 26 , 92.3076923076923 , 6.07692307692308 
05-Apr-2006 13:41,200601,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 62 , 0 , 30.6451612903226 , 22.5806451612903 , 27.4193548387097 , 12.9032258064516 , 6.45161290322581 , 0 , 51.4677419354839 , 0 , 60 , 70 , 10.8 
05-Apr-2006 13:41,200601,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 121 , 1 , 48.7603305785124 , 21.4876033057851 , 13.2231404958678 , 12.396694214876 , 3.30578512396694 , 0.826446280991736 , 34.7685950413223 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES SANTA MARIA,HAPAG LLOYD EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 88.3333333333333 , 8.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 6.06666666666667 , 2 , 62 , 82.258064516129 , 9.80645161290323 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 10 , 90 , 2.4 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 61 , 0 , 78.6885245901639 , 9.83606557377049 , 6.55737704918033 , 4.91803278688525 , 0 , 0 , 13.5901639344262 , 1 , 62 , 80.6451612903226 , 20.3870967741935 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 42 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 46 , 93.4782608695652 , 6.06521739130435 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 12 , 100 , 1.08333333333333 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 42.75 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 133 , 0 , 68.4210526315789 , 9.02255639097744 , 16.5413533834586 , 6.01503759398496 , 0 , 0 , 16.6766917293233 , 0 , 132 , 59.0909090909091 , 22.3636363636364 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,S, 48 , 0 , 66.6666666666667 , 22.9166666666667 , 10.4166666666667 , 0 , 0 , 0 , 12.1875 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 39 , 0 , 43.5897435897436 , 25.6410256410256 , 25.6410256410256 , 5.12820512820513 , 0 , 0 , 22.3076923076923 , 0 , 41 , 48.780487804878 , 17.5365853658537 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 79.0697674418605 , 8.04651162790698 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 44 , 0 , 65.9090909090909 , 11.3636363636364 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 17.4772727272727 , 0 , 25 , 76 , 9.52 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 19.9 , 0 , 12 , 75 , 13.1666666666667 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 17.3 , 0 , 10 , 100 , 6.7 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 64 , 0 , 76.5625 , 6.25 , 12.5 , 1.5625 , 3.125 , 0 , 17.03125 , 0 , 62 , 64.5161290322581 , 26.6451612903226 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.5 , 0 , 12 , 100 , 1.33333333333333 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37 , 0 , 10 , 90 , 3.1 
05-Apr-2006 13:41,200601,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 18.4285714285714 
05-Apr-2006 13:41,200601,GATWICK,QATAR,DOHA,QATAR AIRWAYS,S, 62 , 0 , 61.2903225806452 , 16.1290322580645 , 9.67741935483871 , 12.9032258064516 , 0 , 0 , 19.0161290322581 , 0 , 62 , 91.9354838709677 , 5.33870967741936 
05-Apr-2006 13:41,200601,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,S, 30 , 0 , 70 , 23.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 18.1666666666667 , 0 , 28 , 71.4285714285714 , 14.6428571428571 
05-Apr-2006 13:41,200601,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 52 , 0 , 82.6923076923077 , 11.5384615384615 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 8.21153846153846 , 6 , 60 , 70 , 14.8 
05-Apr-2006 13:41,200601,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,S, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 11.75 , 0 , 12 , 25 , 17.0833333333333 
05-Apr-2006 13:41,200601,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,EXCEL AIRWAYS LTD,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 54 , 0 , 10 , 30 , 37 
05-Apr-2006 13:41,200601,GATWICK,SAUDI ARABIA,JEDDAH,FLYJET LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 131.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,SAUDI ARABIA,MEDINA,FLYJET LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 0 , 76 
05-Apr-2006 13:41,200601,GATWICK,SEYCHELLES,SEYCHELLES,LTU INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 43 
05-Apr-2006 13:41,200601,GATWICK,SIERRA LEONE,FREETOWN,ASTRAEUS LTD,S, 30 , 1 , 66.6666666666667 , 6.66666666666667 , 6.66666666666667 , 16.6666666666667 , 3.33333333333333 , 0 , 31.9666666666667 , 2 , 23 , 52.1739130434783 , 65.4782608695652 
05-Apr-2006 13:41,200601,GATWICK,SIERRA LEONE,FREETOWN,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 56.5 
05-Apr-2006 13:41,200601,GATWICK,SIERRA LEONE,FREETOWN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 151.5 
05-Apr-2006 13:41,200601,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 54 , 0 , 74.0740740740741 , 9.25925925925926 , 14.8148148148148 , 1.85185185185185 , 0 , 0 , 13.037037037037 , 0 , 52 , 78.8461538461539 , 8.46153846153846 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,ALICANTE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 82.258064516129 , 6.45161290322581 , 5.64516129032258 , 4.03225806451613 , 1.61290322580645 , 0 , 12.5806451612903 , 0 , 124 , 84.6774193548387 , 13.0322580645161 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.3 , 0 , 22 , 90.9090909090909 , 2.90909090909091 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 51 , 0 , 82.3529411764706 , 15.6862745098039 , 1.96078431372549 , 0 , 0 , 0 , 7.72549019607843 , 1 , 62 , 77.4193548387097 , 12.8709677419355 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S, 76 , 0 , 88.1578947368421 , 10.5263157894737 , 1.31578947368421 , 0 , 0 , 0 , 4.65789473684211 , 0 , 109 , 90.8256880733945 , 4.96330275229358 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 1 , 100 , 0 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,ALICANTE,THOMSONFLY LTD,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.3888888888889 , 0 , 18 , 66.6666666666667 , 36.4444444444444 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S, 40 , 0 , 80 , 12.5 , 2.5 , 5 , 0 , 0 , 11.9 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,ALMERIA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 12.6153846153846 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 6.96153846153846 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,BARCELONA,BMI BRITISH MIDLAND,C, 8 , 2 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 158 , 0 , 81.0126582278481 , 8.86075949367089 , 7.59493670886076 , 1.89873417721519 , 0 , 0.632911392405063 , 14.3227848101266 , 0 , 186 , 88.7096774193548 , 6.14516129032258 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 182 , 0 , 79.1208791208791 , 10.989010989011 , 2.74725274725275 , 6.04395604395604 , 1.0989010989011 , 0 , 13.3186813186813 , 4 , 182 , 80.7692307692308 , 10.0274725274725 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,GERONA,MONARCH AIRLINES,C, 10 , 0 , 40 , 10 , 20 , 20 , 0 , 10 , 68.1 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,GRANADA,MONARCH AIRLINES,S, 44 , 0 , 97.7272727272727 , 2.27272727272727 , 0 , 0 , 0 , 0 , 2.54545454545455 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,JEREZ,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,S, 63 , 0 , 65.0793650793651 , 11.1111111111111 , 9.52380952380952 , 7.93650793650794 , 6.34920634920635 , 0 , 30.3333333333333 , 0 , 36 , 72.2222222222222 , 31.3888888888889 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 178 , 0 , 71.3483146067416 , 16.2921348314607 , 8.98876404494382 , 2.80898876404494 , 0.561797752808989 , 0 , 14.0393258426966 , 0 , 184 , 70.1086956521739 , 12.6358695652174 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 168 , 0 , 85.1190476190476 , 8.33333333333333 , 4.76190476190476 , 1.19047619047619 , 0.595238095238095 , 0 , 9.25 , 0 , 62 , 67.741935483871 , 15.8548387096774 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,MAHON,AIR NOSTRUM,S, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 18.7307692307692 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 12.1111111111111 
05-Apr-2006 13:41,200601,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 125 , 1 , 84.8 , 6.4 , 8 , 0.8 , 0 , 0 , 6.464 , 0 , 124 , 89.5161290322581 , 7.61290322580645 
