run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jan-2007 11:46,200610,EDINBURGH,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 115 , 67.8260869565217 , 11.9652173913043 
03-Jan-2007 11:46,200610,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 134 , 85.8208955223881 , 8.76865671641791 
03-Jan-2007 11:46,200610,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,S, 128 , 0 , 84.375 , 9.375 , 2.34375 , 2.34375 , 1.5625 , 0 , 11.4453125 , 2 , 62 , 77.4193548387097 , 13.2096774193548 
03-Jan-2007 11:46,200610,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,S, 156 , 0 , 79.4871794871795 , 10.8974358974359 , 5.76923076923077 , 2.56410256410256 , 1.28205128205128 , 0 , 11.0897435897436 , 3 , 128 , 92.96875 , 4.7421875 
03-Jan-2007 11:46,200610,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 88 , 7.48 
03-Jan-2007 11:46,200610,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,S, 210 , 0 , 66.6666666666667 , 14.2857142857143 , 10.4761904761905 , 8.57142857142857 , 0 , 0 , 17.6428571428571 , 0 , 205 , 85.8536585365854 , 7.8 
03-Jan-2007 11:46,200610,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 263 , 0 , 73.7642585551331 , 13.3079847908745 , 7.98479087452471 , 4.94296577946768 , 0 , 0 , 13.7566539923954 , 3 , 253 , 79.4466403162055 , 12.6561264822134 
03-Jan-2007 11:46,200610,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 338 , 0 , 65.0887573964497 , 17.4556213017752 , 10.6508875739645 , 6.80473372781065 , 0 , 0 , 16.5562130177515 , 0 , 334 , 76.9461077844311 , 12.0688622754491 
03-Jan-2007 11:46,200610,EDINBURGH,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 103 , 74.7572815533981 , 12.8446601941748 
03-Jan-2007 11:46,200610,EDINBURGH,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 99.5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 98.0769230769231 , 3.42307692307692 
03-Jan-2007 11:46,200610,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 148 , 0 , 46.6216216216216 , 25.6756756756757 , 16.8918918918919 , 10.1351351351351 , 0.675675675675676 , 0 , 26.027027027027 , 0 , 64 , 68.75 , 15.28125 
03-Jan-2007 11:46,200610,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 102 , 2 , 65.6862745098039 , 17.6470588235294 , 4.90196078431373 , 11.7647058823529 , 0 , 0 , 23.8039215686275 , 0 , 103 , 66.9902912621359 , 13.8058252427184 
03-Jan-2007 11:46,200610,EDINBURGH,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 7.75806451612903 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,EDINBURGH,USA,DETROIT,NOMADS INC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
03-Jan-2007 11:46,200610,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 94 , 0 , 61.7021276595745 , 15.9574468085106 , 11.7021276595745 , 9.57446808510638 , 1.06382978723404 , 0 , 23.1914893617021 , 0 , 88 , 75 , 20.7272727272727 
03-Jan-2007 11:46,200610,EDINBURGH,USA,TETERBORO,DASSAULT FALCON SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,EDINBURGH,USA,WHITE PLAINS,NETJETS AVIATION (USA),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S, 28 , 0 , 50 , 10.7142857142857 , 32.1428571428571 , 7.14285714285714 , 0 , 0 , 26.3928571428571 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S, 52 , 0 , 44.2307692307692 , 13.4615384615385 , 23.0769230769231 , 19.2307692307692 , 0 , 0 , 32.6153846153846 , 0 , 44 , 63.6363636363636 , 18.9772727272727 
03-Jan-2007 11:46,200610,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 16 , 0 , 37.5 , 31.25 , 18.75 , 12.5 , 0 , 0 , 24.4375 , 0 , 16 , 62.5 , 18.3125 
03-Jan-2007 11:46,200610,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,C, 26 , 0 , 61.5384615384615 , 19.2307692307692 , 3.84615384615385 , 15.3846153846154 , 0 , 0 , 21.1538461538462 , 0 , 26 , 65.3846153846154 , 13.2307692307692 
03-Jan-2007 11:46,200610,GATWICK,ALGERIA,HASSI MESSAOUD,BRITISH AIRWAYS PLC,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 33 , 0 , 16 , 75 , 20.875 
03-Jan-2007 11:46,200610,GATWICK,ALGERIA,ZARZAITINE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 89.5 
03-Jan-2007 11:46,200610,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,C, 9 , 1 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 9.66666666666667 , 0 , 9 , 33.3333333333333 , 83 
03-Jan-2007 11:46,200610,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 24 , 1 , 50 , 29.1666666666667 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 18.5416666666667 , 1 , 26 , 73.0769230769231 , 23.0384615384615 
03-Jan-2007 11:46,200610,GATWICK,AUSTRIA,INNSBRUCK,GB AIRWAYS LTD,S, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 100 , 0.5 
03-Jan-2007 11:46,200610,GATWICK,AUSTRIA,SALZBURG,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
03-Jan-2007 11:46,200610,GATWICK,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),AZERBAIJAN AIRLINES ( AZAL ),S, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.05555555555556 , 0 , 26 , 69.2307692307692 , 12.0769230769231 
03-Jan-2007 11:46,200610,GATWICK,BAHAMAS,NASSAU,VIRGIN ATLANTIC AIRWAYS LTD,S, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 32 , 0 , 9 , 33.3333333333333 , 102.666666666667 
03-Jan-2007 11:46,200610,GATWICK,BAHRAIN,BAHRAIN,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 62 , 0 , 67.741935483871 , 19.3548387096774 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 15.758064516129 , 0 , 62 , 75.8064516129032 , 18.0806451612903 
03-Jan-2007 11:46,200610,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 61.2903225806452 , 14.5161290322581 , 14.5161290322581 , 9.67741935483871 , 0 , 0 , 22.0483870967742 , 1 , 35 , 71.4285714285714 , 33.0285714285714 
03-Jan-2007 11:46,200610,GATWICK,BARBADOS,BRIDGETOWN,XL AIRWAYS UK LTD,C, 8 , 0 , 25 , 25 , 12.5 , 25 , 12.5 , 0 , 71.375 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 18 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 18.8888888888889 , 0 , 18 , 72.2222222222222 , 10.5 
03-Jan-2007 11:46,200610,GATWICK,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 101 , 0 , 69.3069306930693 , 19.8019801980198 , 5.94059405940594 , 4.95049504950495 , 0 , 0 , 13.4257425742574 , 2 , 88 , 69.3181818181818 , 14.4431818181818 
03-Jan-2007 11:46,200610,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 60 , 0 , 80 , 8.33333333333333 , 5 , 6.66666666666667 , 0 , 0 , 14.5333333333333 , 0 , 44 , 81.8181818181818 , 7.31818181818182 
03-Jan-2007 11:46,200610,GATWICK,BRAZIL,SALVADOR,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,BRAZIL,SALVADOR,MY TRAVEL AIRWAYS UK,C, 4 , 4 , 25 , 25 , 0 , 50 , 0 , 0 , 52.75 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,BULGARIA,BURGAS,BH AIR,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.75 , 0 , 7 , 85.7142857142857 , 7.14285714285714 
03-Jan-2007 11:46,200610,GATWICK,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 11 , 90.9090909090909 , 14.6363636363636 
03-Jan-2007 11:46,200610,GATWICK,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 3 , 100 , 1.66666666666667 
03-Jan-2007 11:46,200610,GATWICK,BULGARIA,BURGAS,THOMSONFLY LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 178 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,BULGARIA,BURGAS,XL AIRWAYS UK LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,BULGARIA,SOFIA,BULGARIA AIR,S, 62 , 0 , 69.3548387096774 , 20.9677419354839 , 9.67741935483871 , 0 , 0 , 0 , 10.4838709677419 , 0 , 74 , 78.3783783783784 , 17.2702702702703 
03-Jan-2007 11:46,200610,GATWICK,BULGARIA,VARNA,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.75 
03-Jan-2007 11:46,200610,GATWICK,BULGARIA,VARNA,BRITISH AIRWAYS PLC,S, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 38.8888888888889 , 5.55555555555556 , 0 , 0 , 28.4444444444444 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,BULGARIA,VARNA,BULGARIA AIR,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 18.1923076923077 , 0 , 28 , 67.8571428571429 , 21.4642857142857 
03-Jan-2007 11:46,200610,GATWICK,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 5 , 60 , 8.6 
03-Jan-2007 11:46,200610,GATWICK,BULGARIA,VARNA,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CAMEROON,DOUALA,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 125 
03-Jan-2007 11:46,200610,GATWICK,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CANADA,CALGARY,THOMAS COOK AIRLINES LTD,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 33.7777777777778 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,S, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CANADA,MONTREAL (DORVAL),THOMAS COOK AIRLINES LTD,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 29 , 0 , 13 , 53.8461538461538 , 11.6923076923077 
03-Jan-2007 11:46,200610,GATWICK,CANADA,MONTREAL (DORVAL),ZOOM AIRLINES,S, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 16.5555555555556 , 2 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CANADA,OTTAWA INTERNATIONAL,THOMAS COOK AIRLINES LTD,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 9 , 44.4444444444444 , 32.7777777777778 
03-Jan-2007 11:46,200610,GATWICK,CANADA,OTTAWA INTERNATIONAL,ZOOM AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 11 
03-Jan-2007 11:46,200610,GATWICK,CANADA,QUEBEC,THOMAS COOK AIRLINES LTD,S, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 17.8333333333333 , 0 , 4 , 50 , 18.25 
03-Jan-2007 11:46,200610,GATWICK,CANADA,QUEBEC,THOMSONFLY LTD,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 44.75 , 0 , 4 , 25 , 14 
03-Jan-2007 11:46,200610,GATWICK,CANADA,TORONTO,AIR TRANSAT,S, 62 , 0 , 72.5806451612903 , 17.741935483871 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 13.6612903225806 , 0 , 60 , 66.6666666666667 , 26.9 
03-Jan-2007 11:46,200610,GATWICK,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 52.9411764705882 , 17.6470588235294 , 0 , 23.5294117647059 , 5.88235294117647 , 0 , 47.6470588235294 , 0 , 29 , 55.1724137931034 , 48 
03-Jan-2007 11:46,200610,GATWICK,CANADA,TORONTO,SKYSERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
03-Jan-2007 11:46,200610,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 0 , 15.5 , 0 , 10 , 90 , 8.7 
03-Jan-2007 11:46,200610,GATWICK,CANADA,TORONTO,ZOOM AIRLINES,S, 24 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 26.2083333333333 , 2 , 22 , 81.8181818181818 , 7.31818181818182 
03-Jan-2007 11:46,200610,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,S, 24 , 0 , 29.1666666666667 , 45.8333333333333 , 12.5 , 12.5 , 0 , 0 , 26.7916666666667 , 0 , 18 , 66.6666666666667 , 14.2777777777778 
03-Jan-2007 11:46,200610,GATWICK,CANADA,VANCOUVER,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 15.4444444444444 , 0 , 2 , 0 , 46 
03-Jan-2007 11:46,200610,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,S, 8 , 0 , 12.5 , 12.5 , 25 , 25 , 12.5 , 12.5 , 133 , 0 , 18 , 55.5555555555556 , 24.7222222222222 
03-Jan-2007 11:46,200610,GATWICK,CANADA,VANCOUVER,ZOOM AIRLINES,S, 18 , 0 , 38.8888888888889 , 38.8888888888889 , 22.2222222222222 , 0 , 0 , 0 , 19.5 , 0 , 18 , 66.6666666666667 , 20.3888888888889 
03-Jan-2007 11:46,200610,GATWICK,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,DUBROVNIK,ASTRAEUS LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 15.2 , 0 , 9 , 66.6666666666667 , 9.88888888888889 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S, 60 , 0 , 76.6666666666667 , 10 , 10 , 3.33333333333333 , 0 , 0 , 13.7 , 0 , 60 , 58.3333333333333 , 26.45 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,S, 22 , 0 , 45.4545454545455 , 36.3636363636364 , 18.1818181818182 , 0 , 0 , 0 , 18.9090909090909 , 0 , 24 , 66.6666666666667 , 11.75 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,DUBROVNIK,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 7 , 85.7142857142857 , 4.14285714285714 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,DUBROVNIK,THOMSONFLY LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.44444444444444 , 0 , 9 , 77.7777777777778 , 7.44444444444444 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,PULA,AIR ADRIATIC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,PULA,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,PULA,CROATIA AIRLINES,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 5 , 40 , 60.6 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,PULA,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,PULA,THOMSONFLY LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 5 , 60 , 14.2 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,PULA,XL AIRWAYS UK LTD,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 12.6666666666667 , 0 , 8 , 87.5 , 5.125 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,SPLIT,ASTRAEUS LTD,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1 , 0 , 17 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,SPLIT,BRITISH AIRWAYS PLC,S, 50 , 0 , 56 , 28 , 14 , 2 , 0 , 0 , 16.48 , 0 , 24 , 58.3333333333333 , 17.1666666666667 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S, 22 , 0 , 68.1818181818182 , 9.09090909090909 , 22.7272727272727 , 0 , 0 , 0 , 12.9090909090909 , 0 , 21 , 38.0952380952381 , 32.3333333333333 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S, 32 , 0 , 75 , 15.625 , 9.375 , 0 , 0 , 0 , 9.46875 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,SPLIT,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 3 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,SPLIT,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 24.4444444444444 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,ZADAR,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,ZADAR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,ZAGREB,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,ZAGREB,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,ZAGREB,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CROATIA,ZAGREB,THOMSONFLY LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CUBA,CUNAGUA ( CAYO COCO),MONARCH AIRLINES,C, 5 , 1 , 0 , 20 , 40 , 40 , 0 , 0 , 53.4 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CUBA,CUNAGUA ( CAYO COCO),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 30.25 , 0 , 8 , 37.5 , 49.5 
03-Jan-2007 11:46,200610,GATWICK,CUBA,CUNAGUA ( CAYO COCO),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 45.3333333333333 
03-Jan-2007 11:46,200610,GATWICK,CUBA,HAVANA,CUBANA,S, 16 , 0 , 56.25 , 12.5 , 6.25 , 25 , 0 , 0 , 26.1875 , 0 , 18 , 27.7777777777778 , 72.5 
03-Jan-2007 11:46,200610,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,S, 18 , 0 , 38.8888888888889 , 33.3333333333333 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 28.0555555555556 , 1 , 18 , 50 , 210.833333333333 
03-Jan-2007 11:46,200610,GATWICK,CUBA,HOLGUIN (FRANK PAIS),FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 100 , 3.25 
03-Jan-2007 11:46,200610,GATWICK,CUBA,HOLGUIN (FRANK PAIS),MONARCH AIRLINES,C, 8 , 0 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 91.625 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CUBA,HOLGUIN (FRANK PAIS),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 86.75 
03-Jan-2007 11:46,200610,GATWICK,CUBA,SANTA CLARA,MONARCH AIRLINES,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CUBA,SANTA CLARA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 44.75 
03-Jan-2007 11:46,200610,GATWICK,CUBA,VARADERO,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 33.75 , 0 , 3 , 100 , 2 
03-Jan-2007 11:46,200610,GATWICK,CUBA,VARADERO,MONARCH AIRLINES,C, 9 , 0 , 44.4444444444444 , 0 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 44.8888888888889 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CUBA,VARADERO,MY TRAVEL AIRWAYS UK,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,CUBA,VARADERO,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.625 
03-Jan-2007 11:46,200610,GATWICK,CYPRUS,LARNACA,AJET,S, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 22.8571428571429 
03-Jan-2007 11:46,200610,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 26 , 0 , 30.7692307692308 , 19.2307692307692 , 34.6153846153846 , 15.3846153846154 , 0 , 0 , 36.4615384615385 , 0 , 32 , 34.375 , 62.28125 
03-Jan-2007 11:46,200610,GATWICK,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 23.5 , 0 , 10 , 70 , 25.6 
