run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Nov-2006 12:40,200608,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CONNECT LTD,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,S, 100 , 0 , 70 , 18 , 5 , 4 , 2 , 1 , 21.3 , 3 , 62 , 83.8709677419355 , 19.1290322580645 
01-Nov-2006 12:40,200608,EDINBURGH,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 44.4444444444444 , 0 , 10 , 70 , 7.4 
01-Nov-2006 12:40,200608,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 41 
01-Nov-2006 12:40,200608,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 8 , 0 , 25 , 12.5 , 12.5 , 50 , 0 , 0 , 48.25 , 0 , 8 , 37.5 , 20.25 
01-Nov-2006 12:40,200608,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 118 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.9 , 0 , 8 , 87.5 , 4.125 
01-Nov-2006 12:40,200608,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
01-Nov-2006 12:40,200608,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.5 , 0 , 8 , 100 , 0.375 
01-Nov-2006 12:40,200608,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 10 , 90 , 3.4 
01-Nov-2006 12:40,200608,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 100 , 2.375 
01-Nov-2006 12:40,200608,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.75 , 0 , 8 , 50 , 25.125 
01-Nov-2006 12:40,200608,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 18 , 0 , 83.3333333333333 , 0 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 13.2222222222222 , 0 , 16 , 87.5 , 8.8125 
01-Nov-2006 12:40,200608,EDINBURGH,SWITZERLAND,BERNE,CIRRUS LUFTFAHRT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
01-Nov-2006 12:40,200608,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S, 34 , 0 , 64.7058823529412 , 23.5294117647059 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 14.0882352941176 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,EDINBURGH,SWITZERLAND,ZURICH,AIR BERLIN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
01-Nov-2006 12:40,200608,EDINBURGH,SWITZERLAND,ZURICH,ATLANTIC AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 76.6666666666667 
01-Nov-2006 12:40,200608,EDINBURGH,SWITZERLAND,ZURICH,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 9 
01-Nov-2006 12:40,200608,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 50.25 , 0 , 8 , 50 , 25.375 
01-Nov-2006 12:40,200608,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 11.5 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,S, 222 , 0 , 79.7297297297297 , 12.1621621621622 , 3.6036036036036 , 3.6036036036036 , 0.900900900900901 , 0 , 11.5 , 0 , 213 , 63.849765258216 , 21.3661971830986 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 222 , 0 , 64.4144144144144 , 16.2162162162162 , 14.4144144144144 , 4.95495495495496 , 0 , 0 , 16.4144144144144 , 2 , 222 , 78.3783783783784 , 12.0720720720721 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BA CONNECT LTD,S, 293 , 2 , 83.9590443686007 , 5.11945392491468 , 5.11945392491468 , 5.46075085324232 , 0.341296928327645 , 0 , 12.0238907849829 , 0 , 227 , 86.3436123348018 , 9.85462555066079 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,S, 145 , 0 , 76.551724137931 , 8.96551724137931 , 7.58620689655172 , 5.51724137931035 , 1.37931034482759 , 0 , 13.951724137931 , 25 , 122 , 75.4098360655738 , 12.1885245901639 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S, 273 , 0 , 68.8644688644689 , 12.4542124542125 , 10.989010989011 , 5.86080586080586 , 1.83150183150183 , 0 , 20.2197802197802 , 7 , 301 , 70.4318936877076 , 21.5548172757475 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,BRISTOL,BA CONNECT LTD,S, 258 , 0 , 77.9069767441861 , 10.8527131782946 , 5.42635658914729 , 5.81395348837209 , 0 , 0 , 12.6124031007752 , 0 , 264 , 77.6515151515152 , 9.8219696969697 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 164 , 0 , 53.6585365853659 , 19.5121951219512 , 15.8536585365854 , 10.9756097560976 , 0 , 0 , 24.3109756097561 , 2 , 178 , 75.2808988764045 , 12.3483146067416 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,S, 122 , 0 , 74.5901639344262 , 9.83606557377049 , 11.4754098360656 , 4.09836065573771 , 0 , 0 , 14.483606557377 , 2 , 148 , 83.1081081081081 , 7.80405405405405 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,S, 124 , 0 , 49.1935483870968 , 16.9354838709677 , 20.9677419354839 , 12.0967741935484 , 0 , 0.806451612903226 , 31.7903225806452 , 0 , 116 , 54.3103448275862 , 26.7931034482759 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 318 , 1 , 43.0817610062893 , 19.496855345912 , 21.6981132075472 , 15.7232704402516 , 0 , 0 , 31.0188679245283 , 7 , 352 , 57.1022727272727 , 21.4573863636364 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 220 , 0 , 56.8181818181818 , 20.9090909090909 , 10.4545454545455 , 10 , 1.36363636363636 , 0.454545454545455 , 27.4818181818182 , 20 , 238 , 56.7226890756303 , 20.1302521008403 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYGLOBESPAN,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,GLASGOW,GREECE AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 474 , 0 , 72.9957805907173 , 15.4008438818565 , 8.64978902953587 , 2.9535864978903 , 0 , 0 , 12.2742616033755 , 6 , 478 , 80.5439330543933 , 9.25732217573222 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 543 , 0 , 44.5672191528545 , 22.8360957642726 , 20.8103130755064 , 11.7863720073665 , 0 , 0 , 27.0018416206262 , 3 , 691 , 71.9247467438495 , 15.5470332850941 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 87 , 0 , 59.7701149425287 , 19.5402298850575 , 17.2413793103448 , 3.44827586206897 , 0 , 0 , 17.5977011494253 , 0 , 80 , 96.25 , 3.2125 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,S, 52 , 0 , 67.3076923076923 , 1.92307692307692 , 19.2307692307692 , 9.61538461538462 , 0 , 1.92307692307692 , 27.5961538461538 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,JERSEY,BA CONNECT LTD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.83333333333333 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,JERSEY,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 3.5 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 68 , 0 , 61.7647058823529 , 16.1764705882353 , 10.2941176470588 , 8.82352941176471 , 2.94117647058824 , 0 , 27.6029411764706 , 2 , 16 , 68.75 , 15.1875 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 113 , 0 , 76.1061946902655 , 7.96460176991151 , 7.96460176991151 , 7.96460176991151 , 0 , 0 , 15.9646017699115 , 0 , 74 , 89.1891891891892 , 5.7972972972973 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 146 , 0 , 95.8904109589041 , 2.05479452054795 , 1.36986301369863 , 0.684931506849315 , 0 , 0 , 2.70547945205479 , 0 , 142 , 93.6619718309859 , 4.14084507042254 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,LIVERPOOL,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 59.6774193548387 , 23.2903225806452 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CONNECT LTD,S, 339 , 1 , 69.3215339233038 , 12.094395280236 , 10.3244837758112 , 7.37463126843658 , 0.884955752212389 , 0 , 19.7758112094395 , 0 , 245 , 80.8163265306122 , 10.3591836734694 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 368 , 0 , 78.5326086956522 , 11.1413043478261 , 7.60869565217391 , 2.71739130434783 , 0 , 0 , 10.3940217391304 , 10 , 361 , 83.3795013850416 , 8.81994459833795 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 290 , 0 , 53.448275862069 , 20.3448275862069 , 14.8275862068966 , 10.3448275862069 , 1.03448275862069 , 0 , 26.0551724137931 , 22 , 340 , 75.8823529411765 , 12.6088235294118 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,LUTON,JETCLUB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,MANCHESTER,BA CONNECT LTD,S, 307 , 0 , 79.1530944625407 , 10.7491856677524 , 6.18892508143322 , 3.90879478827362 , 0 , 0 , 10.8729641693811 , 0 , 313 , 80.1916932907348 , 10.0798722044728 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 246 , 0 , 85.3658536585366 , 8.13008130081301 , 3.65853658536585 , 2.84552845528455 , 0 , 0 , 7.39430894308943 , 0 , 246 , 89.8373983739837 , 4.53658536585366 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S, 100 , 0 , 92 , 5 , 1 , 2 , 0 , 0 , 4.77 , 8 , 122 , 73.7704918032787 , 9.71311475409836 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S, 34 , 0 , 41.1764705882353 , 32.3529411764706 , 11.7647058823529 , 14.7058823529412 , 0 , 0 , 26.6764705882353 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 137 , 86.8613138686131 , 5.97810218978102 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,S, 106 , 0 , 68.8679245283019 , 12.2641509433962 , 9.43396226415094 , 6.60377358490566 , 1.88679245283019 , 0.943396226415094 , 23.8207547169811 , 0 , 62 , 70.9677419354839 , 19.6451612903226 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,S, 158 , 0 , 67.0886075949367 , 7.59493670886076 , 8.86075949367089 , 13.9240506329114 , 2.53164556962025 , 0 , 25.0063291139241 , 4 , 112 , 88.3928571428572 , 6.42857142857143 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 108 , 81.4814814814815 , 13.462962962963 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,S, 210 , 0 , 62.3809523809524 , 20 , 10.952380952381 , 6.66666666666667 , 0 , 0 , 18.7047619047619 , 0 , 210 , 71.9047619047619 , 13.8904761904762 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 265 , 0 , 62.2641509433962 , 18.1132075471698 , 11.6981132075472 , 5.66037735849057 , 2.26415094339623 , 0 , 22.2415094339623 , 3 , 260 , 67.3076923076923 , 17.6307692307692 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,STANSTED,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 296 , 0 , 66.2162162162162 , 14.527027027027 , 12.1621621621622 , 5.74324324324324 , 1.35135135135135 , 0 , 19.5709459459459 , 24 , 364 , 77.7472527472528 , 10.9807692307692 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,STANSTED,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 108 , 77.7777777777778 , 9.06481481481481 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 98.1481481481482 , 2.46296296296296 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 127 , 0 , 47.244094488189 , 22.0472440944882 , 19.6850393700787 , 10.2362204724409 , 0.78740157480315 , 0 , 26.8661417322835 , 0 , 66 , 71.2121212121212 , 10.5909090909091 
01-Nov-2006 12:40,200608,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 107 , 0 , 62.6168224299065 , 19.6261682242991 , 13.0841121495327 , 3.73831775700935 , 0.934579439252336 , 0 , 20.3177570093458 , 0 , 108 , 81.4814814814815 , 11.6388888888889 
01-Nov-2006 12:40,200608,EDINBURGH,USA,ATLANTA,DELTA AIRLINES,S, 60 , 0 , 66.6666666666667 , 11.6666666666667 , 8.33333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 26.1666666666667 , 2 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 98 , 0 , 47.9591836734694 , 16.3265306122449 , 15.3061224489796 , 18.3673469387755 , 2.04081632653061 , 0 , 35.1122448979592 , 0 , 90 , 63.3333333333333 , 15.6444444444444 
01-Nov-2006 12:40,200608,EDINBURGH,USA,TETERBORO,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S, 26 , 0 , 23.0769230769231 , 30.7692307692308 , 23.0769230769231 , 23.0769230769231 , 0 , 0 , 41.8461538461538 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S, 60 , 0 , 31.6666666666667 , 21.6666666666667 , 23.3333333333333 , 21.6666666666667 , 1.66666666666667 , 0 , 40.5666666666667 , 0 , 46 , 32.6086956521739 , 36.4565217391304 
01-Nov-2006 12:40,200608,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 16 , 0 , 62.5 , 31.25 , 6.25 , 0 , 0 , 0 , 12.3125 , 0 , 18 , 61.1111111111111 , 24.3333333333333 
01-Nov-2006 12:40,200608,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,C, 28 , 0 , 53.5714285714286 , 17.8571428571429 , 10.7142857142857 , 14.2857142857143 , 3.57142857142857 , 0 , 31.4285714285714 , 0 , 28 , 78.5714285714286 , 13.6428571428571 
01-Nov-2006 12:40,200608,GATWICK,ALGERIA,HASSI MESSAOUD,BRITISH AIRWAYS PLC,S, 20 , 0 , 80 , 5 , 10 , 5 , 0 , 0 , 13 , 0 , 18 , 88.8888888888889 , 13.3333333333333 
01-Nov-2006 12:40,200608,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 50 , 0 , 0 , 30 , 20 , 0 , 70.1 , 0 , 8 , 37.5 , 60.625 
01-Nov-2006 12:40,200608,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 26 , 0 , 57.6923076923077 , 7.69230769230769 , 7.69230769230769 , 19.2307692307692 , 7.69230769230769 , 0 , 50.9615384615385 , 0 , 25 , 56 , 41.8 
01-Nov-2006 12:40,200608,GATWICK,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 5.33333333333333 
01-Nov-2006 12:40,200608,GATWICK,AUSTRIA,INNSBRUCK,GB AIRWAYS LTD,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 7.34615384615385 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 6.11538461538462 
01-Nov-2006 12:40,200608,GATWICK,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.22222222222222 , 0 , 18 , 83.3333333333333 , 6.11111111111111 
01-Nov-2006 12:40,200608,GATWICK,AUSTRIA,VIENNA,GROSSMANN AIR SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,GATWICK,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),AZERBAIJAN AIRLINES ( AZAL ),S, 18 , 0 , 50 , 27.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 18.5555555555556 , 0 , 28 , 53.5714285714286 , 23.8928571428571 
01-Nov-2006 12:40,200608,GATWICK,BAHAMAS,NASSAU,VIRGIN ATLANTIC AIRWAYS LTD,S, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 30.6666666666667 , 0 , 10 , 30 , 36.9 
01-Nov-2006 12:40,200608,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 62 , 0 , 66.1290322580645 , 16.1290322580645 , 11.2903225806452 , 6.45161290322581 , 0 , 0 , 18.5 , 0 , 62 , 64.5161290322581 , 17.5483870967742 
01-Nov-2006 12:40,200608,GATWICK,BARBADOS,BRIDGETOWN,EXCEL AIRWAYS LTD,C, 8 , 0 , 0 , 12.5 , 37.5 , 12.5 , 25 , 12.5 , 165.75 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 48.3870967741935 , 17.741935483871 , 11.2903225806452 , 19.3548387096774 , 3.2258064516129 , 0 , 38.3548387096774 , 0 , 43 , 55.8139534883721 , 27.046511627907 
01-Nov-2006 12:40,200608,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 26 , 0 , 42.3076923076923 , 42.3076923076923 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 25.1153846153846 , 0 , 26 , 50 , 23.4230769230769 
01-Nov-2006 12:40,200608,GATWICK,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 104 , 0 , 54.8076923076923 , 26.9230769230769 , 14.4230769230769 , 3.84615384615385 , 0 , 0 , 18.5384615384615 , 0 , 68 , 63.2352941176471 , 14.5588235294118 
01-Nov-2006 12:40,200608,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 62 , 0 , 72.5806451612903 , 17.741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 13.9516129032258 , 0 , 45 , 75.5555555555556 , 10.6222222222222 
01-Nov-2006 12:40,200608,GATWICK,BRAZIL,SALVADOR,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 264.5 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,GATWICK,BRAZIL,SALVADOR,MY TRAVEL AIRWAYS UK,C, 4 , 4 , 25 , 25 , 0 , 50 , 0 , 0 , 50.25 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,GATWICK,BULGARIA,BURGAS,BH AIR,C, 16 , 0 , 43.75 , 25 , 6.25 , 12.5 , 6.25 , 6.25 , 69.375 , 0 , 17 , 82.3529411764706 , 12.7647058823529 
01-Nov-2006 12:40,200608,GATWICK,BULGARIA,BURGAS,BULGARIA AIR,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 27.7777777777778 , 0 , 0 , 0 , 20.3333333333333 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,GATWICK,BULGARIA,BURGAS,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,GATWICK,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 23.5294117647059 , 0 , 5.88235294117647 , 47.0588235294118 , 11.7647058823529 , 11.7647058823529 , 154.294117647059 , 0 , 28 , 75 , 18.9285714285714 
01-Nov-2006 12:40,200608,GATWICK,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.22222222222222 , 0 , 10 , 50 , 27.5 
01-Nov-2006 12:40,200608,GATWICK,BULGARIA,BURGAS,THOMSONFLY LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.125 , 0 , 8 , 87.5 , 5 
01-Nov-2006 12:40,200608,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 27 , 0 , 62.962962962963 , 25.9259259259259 , 11.1111111111111 , 0 , 0 , 0 , 12.037037037037 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 65.3846153846154 , 83.3846153846154 
01-Nov-2006 12:40,200608,GATWICK,BULGARIA,SOFIA,BULGARIA AIR,S, 62 , 0 , 62.9032258064516 , 17.741935483871 , 8.06451612903226 , 11.2903225806452 , 0 , 0 , 18.0322580645161 , 0 , 64 , 57.8125 , 40.171875 
01-Nov-2006 12:40,200608,GATWICK,BULGARIA,VARNA,BH AIR,C, 8 , 0 , 12.5 , 12.5 , 0 , 50 , 25 , 0 , 126.25 , 0 , 16 , 56.25 , 14.0625 
01-Nov-2006 12:40,200608,GATWICK,BULGARIA,VARNA,BRITISH AIRWAYS PLC,S, 35 , 0 , 57.1428571428571 , 8.57142857142857 , 22.8571428571429 , 11.4285714285714 , 0 , 0 , 23.8571428571429 , 0 , 0 , 0 , 0 
