run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Dec-2006 11:10,200609,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,A,S, 64 , 0 , 85.9375 , 9.375 , 3.125 , 1.5625 , 0 , 0 , 6.953125 , 0 , 64 , 81.25 , 10.5625 
01-Dec-2006 11:10,200609,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,D,S, 65 , 0 , 61.5384615384615 , 24.6153846153846 , 10.7692307692308 , 3.07692307692308 , 0 , 0 , 15.8 , 0 , 64 , 67.1875 , 15.921875 
01-Dec-2006 11:10,200609,EDINBURGH,FRANCE,PARIS (ORLY),CITY JET,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 5 , 60 , 26 
01-Dec-2006 11:10,200609,EDINBURGH,FRANCE,PARIS (ORLY),CITY JET,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 50 , 11 
01-Dec-2006 11:10,200609,EDINBURGH,FRANCE,RENNES,NETJETS AVIATION (USA),A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 74.0740740740741 , 10.4444444444444 
01-Dec-2006 11:10,200609,EDINBURGH,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 62.962962962963 , 15.5925925925926 
01-Dec-2006 11:10,200609,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 90 , 0 , 78.8888888888889 , 14.4444444444444 , 6.66666666666667 , 0 , 0 , 0 , 7.31111111111111 , 0 , 90 , 78.8888888888889 , 11.3444444444444 
01-Dec-2006 11:10,200609,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 90 , 0 , 74.4444444444444 , 15.5555555555556 , 8.88888888888889 , 1.11111111111111 , 0 , 0 , 11.7333333333333 , 0 , 90 , 74.4444444444444 , 11.9222222222222 
01-Dec-2006 11:10,200609,EDINBURGH,GERMANY,HAMBURG,BA CONNECT LTD,A,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 8.23076923076923 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,GERMANY,HAMBURG,BA CONNECT LTD,D,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 12.2307692307692 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,GERMANY,HAMBURG,HAPAG LLOYD EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 6.23076923076923 
01-Dec-2006 11:10,200609,EDINBURGH,GERMANY,HAMBURG,HAPAG LLOYD EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 13.75 
01-Dec-2006 11:10,200609,EDINBURGH,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.5 , 0 , 5 , 60 , 25.4 
01-Dec-2006 11:10,200609,EDINBURGH,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28.5 , 0 , 5 , 80 , 4.8 
01-Dec-2006 11:10,200609,EDINBURGH,IRISH REPUBLIC,CORK,AER ARRAN,A,S, 41 , 0 , 78.0487804878049 , 7.31707317073171 , 9.75609756097561 , 4.8780487804878 , 0 , 0 , 12.3414634146341 , 1 , 44 , 84.0909090909091 , 6.56818181818182 
01-Dec-2006 11:10,200609,EDINBURGH,IRISH REPUBLIC,CORK,AER ARRAN,D,S, 42 , 0 , 73.8095238095238 , 11.9047619047619 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 13.5 , 0 , 44 , 81.8181818181818 , 8.84090909090909 
01-Dec-2006 11:10,200609,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER ARRAN,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER ARRAN,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 7.26666666666667 , 0 , 30 , 80 , 11.7 
01-Dec-2006 11:10,200609,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 30 , 0 , 46.6666666666667 , 43.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 18.7333333333333 , 0 , 30 , 53.3333333333333 , 17.9 
01-Dec-2006 11:10,200609,EDINBURGH,IRISH REPUBLIC,DUBLIN,FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,IRISH REPUBLIC,DUBLIN,FLIGHTLINE LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 86 , 1 , 63.953488372093 , 13.953488372093 , 12.7906976744186 , 9.30232558139535 , 0 , 0 , 17.6976744186047 , 0 , 86 , 81.3953488372093 , 14.5232558139535 
01-Dec-2006 11:10,200609,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 86 , 0 , 50 , 20.9302325581395 , 12.7906976744186 , 15.1162790697674 , 0 , 1.16279069767442 , 35.7209302325581 , 0 , 86 , 73.2558139534884 , 17.3837209302326 
01-Dec-2006 11:10,200609,EDINBURGH,IRISH REPUBLIC,GALWAY,AER ARRAN,A,S, 25 , 0 , 56 , 20 , 8 , 16 , 0 , 0 , 26.64 , 0 , 26 , 88.4615384615385 , 11.0384615384615 
01-Dec-2006 11:10,200609,EDINBURGH,IRISH REPUBLIC,GALWAY,AER ARRAN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,IRISH REPUBLIC,GALWAY,AER ARRAN,D,S, 25 , 0 , 52 , 8 , 16 , 20 , 4 , 0 , 30.76 , 0 , 26 , 88.4615384615385 , 12.1538461538462 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,ALGHERO/SASSARI,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,BRESCIA/MONTICHIARI,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,MILAN (MALPENSA),BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 82.6086956521739 , 8.39130434782609 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,MILAN (MALPENSA),BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 91.304347826087 , 5.73913043478261 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,MILAN (MALPENSA),EUROFLY SPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,MILAN (MALPENSA),VOLAR AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,MILAN (MALPENSA),WINDJET SPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 130 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,PALERMO,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,PALERMO,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 131 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,PISA,JET2.COM LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,PISA,JET2.COM LTD,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,ROME (FIUMICINO),BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 90.4761904761905 , 10.3333333333333 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,ROME (FIUMICINO),FLYGLOBESPAN,A,S, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 27.25 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,ROME (FIUMICINO),FLYGLOBESPAN,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 7.69230769230769 , 72.6153846153846 
01-Dec-2006 11:10,200609,EDINBURGH,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 7.84615384615385 
01-Dec-2006 11:10,200609,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 29 , 0 , 72.4137931034483 , 6.89655172413793 , 6.89655172413793 , 13.7931034482759 , 0 , 0 , 17.2758620689655 , 1 , 30 , 70 , 12.5333333333333 
01-Dec-2006 11:10,200609,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 29 , 0 , 41.3793103448276 , 31.0344827586207 , 13.7931034482759 , 13.7931034482759 , 0 , 0 , 26.8275862068966 , 1 , 30 , 43.3333333333333 , 19.1666666666667 
01-Dec-2006 11:10,200609,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,A,S, 85 , 0 , 89.4117647058824 , 5.88235294117647 , 2.35294117647059 , 2.35294117647059 , 0 , 0 , 7.4 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,D,S, 85 , 0 , 82.3529411764706 , 11.7647058823529 , 3.52941176470588 , 2.35294117647059 , 0 , 0 , 10.9764705882353 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 65 , 0 , 83.0769230769231 , 7.69230769230769 , 6.15384615384615 , 3.07692307692308 , 0 , 0 , 8.69230769230769 , 0 , 150 , 80 , 9.84666666666667 
01-Dec-2006 11:10,200609,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 65 , 0 , 75.3846153846154 , 12.3076923076923 , 7.69230769230769 , 4.61538461538462 , 0 , 0 , 11.9846153846154 , 0 , 150 , 76.6666666666667 , 15.84 
01-Dec-2006 11:10,200609,EDINBURGH,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,A,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 0 , 5.88235294117647 , 0 , 0 , 16.2941176470588 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,D,S, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 17.6470588235294 , 0 , 5.88235294117647 , 0 , 26.2352941176471 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,NORWAY,OSLO (GARDERMOEN),EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
01-Dec-2006 11:10,200609,EDINBURGH,NORWAY,OSLO (GARDERMOEN),EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,POLAND,GDANSK,LOT-POLISH AIRLINES,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 7.69230769230769 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,POLAND,GDANSK,LOT-POLISH AIRLINES,D,S, 13 , 0 , 15.3846153846154 , 15.3846153846154 , 30.7692307692308 , 38.4615384615385 , 0 , 0 , 60.3076923076923 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,POLAND,KATOWICE,LOT-POLISH AIRLINES,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.88888888888889 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,POLAND,KATOWICE,LOT-POLISH AIRLINES,D,S, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 26.6666666666667 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,POLAND,KRAKOW,SKY EUROPE,A,S, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 30.7692307692308 , 0 , 0 , 0 , 18.0769230769231 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,POLAND,KRAKOW,SKY EUROPE,D,S, 13 , 0 , 53.8461538461538 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 0 , 14.6923076923077 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,POLAND,WARSAW,BLUE LINE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 17 , 0 , 17.6470588235294 , 29.4117647058824 , 29.4117647058824 , 23.5294117647059 , 0 , 0 , 44.5294117647059 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 17 , 0 , 35.2941176470588 , 17.6470588235294 , 47.0588235294118 , 0 , 0 , 0 , 24.8235294117647 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 4 , 75 , 17.25 
01-Dec-2006 11:10,200609,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 4 , 75 , 16 
01-Dec-2006 11:10,200609,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 26.75 , 0 , 5 , 80 , 10 
01-Dec-2006 11:10,200609,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 44.75 , 0 , 5 , 20 , 25.6 
01-Dec-2006 11:10,200609,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,A,S, 30 , 0 , 90 , 0 , 0 , 6.66666666666667 , 3.33333333333333 , 0 , 16 , 0 , 8 , 100 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,D,S, 30 , 0 , 70 , 20 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 25.1 , 0 , 8 , 87.5 , 8.375 
01-Dec-2006 11:10,200609,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 49 , 0 , 4 , 50 , 8.5 
01-Dec-2006 11:10,200609,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 75 , 9.25 
01-Dec-2006 11:10,200609,EDINBURGH,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 68 
01-Dec-2006 11:10,200609,EDINBURGH,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 13.6 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,A,S, 29 , 0 , 93.1034482758621 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 0 , 2.89655172413793 , 0 , 26 , 96.1538461538462 , 3.96153846153846 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,D,S, 30 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 8.76666666666667 , 0 , 26 , 92.3076923076923 , 7.57692307692308 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,ALICANTE,GREECE AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.25 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,ALICANTE,GREECE AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20.5 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.3333333333333 , 0 , 4 , 75 , 5.25 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 4 , 100 , 1.25 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,ALICANTE,THOMSONFLY LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 23.3333333333333 , 0 , 4 , 75 , 8.25 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,ALICANTE,THOMSONFLY LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 51 , 0 , 4 , 75 , 6.75 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,A,S, 29 , 0 , 68.9655172413793 , 13.7931034482759 , 6.89655172413793 , 6.89655172413793 , 3.44827586206897 , 0 , 24.2413793103448 , 0 , 21 , 80.9523809523809 , 17.5238095238095 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,D,S, 30 , 0 , 53.3333333333333 , 30 , 16.6666666666667 , 0 , 0 , 0 , 17.3 , 0 , 21 , 85.7142857142857 , 11.6666666666667 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,BARCELONA,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 28.4 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,BARCELONA,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 22.2 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,IBIZA,FLYGLOBESPAN,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,IBIZA,FLYGLOBESPAN,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,IBIZA,THOMSONFLY LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 4 , 50 , 95.25 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,IBIZA,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 50 , 94.25 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MADRID,AIR EUROPA,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 2 , 100 , 5 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MADRID,AIR EUROPA,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 2 , 100 , 9.5 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MADRID,BA CONNECT LTD,A,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.42857142857143 , 0 , 25 , 88 , 4.04 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MADRID,BA CONNECT LTD,D,S, 19 , 0 , 94.7368421052632 , 0 , 0 , 0 , 5.26315789473684 , 0 , 17.8421052631579 , 0 , 21 , 90.4761904761905 , 6.52380952380952 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MAHON,FLYGLOBESPAN,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 1 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MAHON,FLYGLOBESPAN,D,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19.6 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 80 , 6.6 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.4 , 0 , 5 , 20 , 36.8 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MAHON,SPANAIR,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 14 , 0 , 4 , 100 , 2.25 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MAHON,SPANAIR,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12.2 , 0 , 5 , 60 , 42.8 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,A,S, 30 , 0 , 93.3333333333333 , 0 , 0 , 6.66666666666667 , 0 , 0 , 6.33333333333333 , 5 , 30 , 80 , 5.33333333333333 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,D,S, 30 , 0 , 70 , 13.3333333333333 , 6.66666666666667 , 10 , 0 , 0 , 21.6333333333333 , 5 , 30 , 56.6666666666667 , 20.2 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 77 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 76 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MALAGA,GREECE AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 16.5 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MALAGA,GREECE AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 36.75 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 58 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 61.5 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MALAGA,THOMSONFLY LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MALAGA,THOMSONFLY LTD,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 56.75 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,EDINBURGH,SPAIN,MURCIA SAN JAVIER,FLYGLOBESPAN,A,S, 28 , 0 , 96.4285714285714 , 0 , 3.57142857142857 , 0 , 0 , 0 , 2.60714285714286 , 0 , 0 , 0 , 0 
