﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11/30/2017 4:23:57 PM,201709,EDINBURGH,UNITED KINGDOM,SUMBURGH,FLYBE LTD,D,S,30,0,56.66666667,10,20,10,3.333333333,0,33.9,0,0,0,0
11/30/2017 4:23:57 PM,201709,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,81,0,92.59259259,3.703703704,0,3.703703704,0,0,7.82716,0,82,76.82926829,15.1097561
11/30/2017 4:23:57 PM,201709,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,81,0,86.41975309,7.407407407,2.469135802,2.469135802,1.234567901,0,10.39506,0,82,74.3902439,10.7195122
11/30/2017 4:23:57 PM,201709,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,A,S,25,0,80,8,0,8,4,0,18.88,0,26,69.23076923,14.38461539
11/30/2017 4:23:57 PM,201709,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,D,S,26,0,69.23076923,19.23076923,3.846153846,3.846153846,3.846153846,0,17.38462,0,25,80,8.68
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,30,0,90,0,6.666666667,3.333333333,0,0,8.4,0,17,82.35294118,29.64705882
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,30,0,86.66666667,3.333333333,3.333333333,6.666666667,0,0,9.7,0,17,82.35294118,14.52941177
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,30,0,56.66666667,23.33333333,10,10,0,0,21.26667,0,30,83.33333333,6.333333333
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,30,0,93.33333333,3.333333333,0,3.333333333,0,0,4.7,0,30,86.66666667,9.033333333
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,30,0,76.66666667,10,10,3.333333333,0,0,10.6,0,30,90,7.666666667
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,30,0,60,23.33333333,13.33333333,3.333333333,0,0,16.96667,0,30,83.33333333,13.33333333
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,60,0,81.66666667,5,5,6.666666667,1.666666667,0,15.76667,0,51,76.47058824,16.62745098
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,59,0,91.52542373,5.084745763,3.389830508,0,0,0,3.22034,0,50,84,10.84
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,NEWBURGH/USA,NORWEGIAN AIR INTERNATIONAL,A,S,29,0,86.20689655,13.79310345,0,0,0,0,3.65517,0,0,0,0
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,NEWBURGH/USA,NORWEGIAN AIR INTERNATIONAL,D,S,29,0,82.75862069,13.79310345,0,3.448275862,0,0,8.93103,0,0,0,0
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,OAKLAND,NORWEGIAN AIR SHUTTLE,A,S,1,0,100,0,0,0,0,0,7,0,0,0,0
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,PROVIDENCE,NORWEGIAN AIR INTERNATIONAL,A,S,17,0,100,0,0,0,0,0,2.11765,0,0,0,0
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,PROVIDENCE,NORWEGIAN AIR INTERNATIONAL,D,S,16,0,87.5,0,6.25,6.25,0,0,7.8125,0,0,0,0
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,WINDSOR LOCKS BRADLEY INTL,NORWEGIAN AIR INTERNATIONAL,A,S,13,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:23:57 PM,201709,EDINBURGH,USA,WINDSOR LOCKS BRADLEY INTL,NORWEGIAN AIR INTERNATIONAL,D,S,13,0,76.92307692,7.692307692,15.38461539,0,0,0,12.15385,0,0,0,0
11/30/2017 4:23:57 PM,201709,EXETER,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,4,0,50,25,25,0,0,0,13,0,4,100,3.5
11/30/2017 4:23:57 PM,201709,EXETER,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,4,0,50,25,25,0,0,0,19,0,4,75,7
11/30/2017 4:23:57 PM,201709,EXETER,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,4,0,50,0,0,50,0,0,54.5,0,4,75,4.75
11/30/2017 4:23:57 PM,201709,EXETER,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,5,0,20,20,40,20,0,0,59.4,0,4,100,4.25
11/30/2017 4:23:57 PM,201709,EXETER,FRANCE,BERGERAC,FLYBE LTD,A,S,5,0,40,20,40,0,0,0,30.8,0,4,25,35.5
11/30/2017 4:23:57 PM,201709,EXETER,FRANCE,BERGERAC,FLYBE LTD,D,S,5,0,40,20,40,0,0,0,27,0,4,0,36.75
11/30/2017 4:23:57 PM,201709,EXETER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,30,0,70,13.33333333,6.666666667,10,0,0,17.83333,0,30,93.33333333,2.133333333
11/30/2017 4:23:57 PM,201709,EXETER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,30,0,83.33333333,6.666666667,0,10,0,0,11.86667,0,29,96.55172414,1.206896552
11/30/2017 4:23:57 PM,201709,EXETER,FRANCE,RENNES,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:23:57 PM,201709,EXETER,FRANCE,RENNES,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:23:57 PM,201709,EXETER,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,5,0,40,20,40,0,0,0,19,0,5,100,0
11/30/2017 4:23:57 PM,201709,EXETER,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,5,0,40,40,20,0,0,0,20,0,5,100,5.2
11/30/2017 4:23:57 PM,201709,EXETER,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,10.25,0,4,75,6
11/30/2017 4:23:57 PM,201709,EXETER,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,3,0,66.66666667,0,33.33333333,0,0,0,19.33333,0,4,75,10.25
11/30/2017 4:23:57 PM,201709,EXETER,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,30,0,53.33333333,16.66666667,23.33333333,3.333333333,3.333333333,0,28.16667,0,30,66.66666667,19.03333333
11/30/2017 4:23:57 PM,201709,EXETER,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,30,0,80,6.666666667,13.33333333,0,0,0,8.63333,0,30,90,15.3
11/30/2017 4:23:57 PM,201709,EXETER,ITALY,NAPLES,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,93
11/30/2017 4:23:57 PM,201709,EXETER,ITALY,NAPLES,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:23:57 PM,201709,EXETER,ITALY,NAPLES,Unknown,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
11/30/2017 4:23:57 PM,201709,EXETER,ITALY,NAPLES,Unknown,D,C,1,0,100,0,0,0,0,0,6,0,0,0,0
11/30/2017 4:23:57 PM,201709,EXETER,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,11
11/30/2017 4:23:57 PM,201709,EXETER,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,2,0,29
11/30/2017 4:23:57 PM,201709,EXETER,MALTA,MALTA,AIR MALTA,A,C,0,0,0,0,0,0,0,0,0,0,4,75,8.75
11/30/2017 4:23:57 PM,201709,EXETER,MALTA,MALTA,AIR MALTA,D,C,0,0,0,0,0,0,0,0,0,0,4,0,25.25
11/30/2017 4:23:57 PM,201709,EXETER,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,30,0,66.66666667,16.66666667,13.33333333,3.333333333,0,0,15.23333,0,30,86.66666667,11.83333333
11/30/2017 4:23:57 PM,201709,EXETER,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,30,0,70,16.66666667,10,0,3.333333333,0,17.5,0,30,83.33333333,13.73333333
11/30/2017 4:23:57 PM,201709,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,S,9,0,77.77777778,22.22222222,0,0,0,0,8.11111,0,8,100,1.875
11/30/2017 4:23:57 PM,201709,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,D,S,9,0,100,0,0,0,0,0,3.88889,0,8,87.5,4.875
11/30/2017 4:23:57 PM,201709,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,11.5,0,5,100,0
11/30/2017 4:23:57 PM,201709,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,14.5,0,5,100,0
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,ALICANTE,FLYBE LTD,A,S,17,0,64.70588235,17.64705882,11.76470588,5.882352941,0,0,17.70588,0,17,58.82352941,23.23529412
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,ALICANTE,FLYBE LTD,D,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,7.52941,0,18,83.33333333,11.83333333
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,3.25,0,4,75,15.25
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1.75,0,4,100,3
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C,9,0,44.44444444,33.33333333,11.11111111,11.11111111,0,0,23.88889,0,9,88.88888889,5.222222222
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C,8,0,100,0,0,0,0,0,0.125,0,9,100,0.222222222
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,MALAGA,FLYBE LTD,A,S,17,0,35.29411765,17.64705882,47.05882353,0,0,0,25.17647,0,17,64.70588235,18.41176471
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,MALAGA,FLYBE LTD,D,S,17,0,58.82352941,35.29411765,5.882352941,0,0,0,12.94118,0,18,77.77777778,13
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C,4,0,75,25,0,0,0,0,7.5,0,5,80,50.2
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C,3,0,66.66666667,0,33.33333333,0,0,0,11.33333,0,5,60,55.8
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,PALMA DE MALLORCA,FLYBE LTD,A,S,11,0,45.45454546,9.090909091,45.45454546,0,0,0,24.27273,0,8,75,12.5
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,PALMA DE MALLORCA,FLYBE LTD,D,S,11,0,54.54545455,18.18181818,27.27272727,0,0,0,18.36364,0,9,66.66666667,16.22222222
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,3,0,4,75,5.25
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,4,0,75,25,0,0,0,0,10,0,4,50,16
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,13,0,69.23076923,15.38461539,0,15.38461539,0,0,21.15385,0,12,50,16.33333333
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,12,0,66.66666667,8.333333333,16.66666667,8.333333333,0,0,22.16667,0,11,81.81818182,8.636363636
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,8,0,87.5,0,12.5,0,0,0,8.25,0,4,100,3.5
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,8,0,75,12.5,12.5,0,0,0,10.5,0,4,75,7.5
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C,0,0,0,0,0,0,0,0,0,0,4,75,13.25
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C,0,0,0,0,0,0,0,0,0,0,4,75,19.25
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,11,0,0,0,0
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,15,0,0,0,0
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,4,0,50,25,0,25,0,0,27.75,0,4,75,8
11/30/2017 4:23:57 PM,201709,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,16.25,0,4,75,8.75
11/30/2017 4:23:57 PM,201709,EXETER,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C,2,0,100,0,0,0,0,0,1,0,0,0,0
11/30/2017 4:23:57 PM,201709,EXETER,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
11/30/2017 4:23:57 PM,201709,EXETER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,3.666666667
11/30/2017 4:23:57 PM,201709,EXETER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,100,2.333333333
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,30,0,76.66666667,10,13.33333333,0,0,0,9.26667,0,25,100,2.88
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,30,0,90,0,6.666666667,3.333333333,0,0,6.16667,0,25,92,4.92
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,30,0,73.33333333,13.33333333,6.666666667,6.666666667,0,0,13.23333,0,30,80,12.06666667
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,30,0,83.33333333,3.333333333,3.333333333,10,0,0,15.36667,0,29,62.06896552,18.27586207
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,29,0,62.06896552,20.68965517,3.448275862,13.79310345,0,0,24.55172,0,26,92.30769231,10.42307692
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,29,0,72.4137931,6.896551724,6.896551724,13.79310345,0,0,22.58621,0,26,84.61538462,11.07692308
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,1,0,100,0,0,0,0,0,4,0,0,0,0
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S,25,1,72,12,4,12,0,0,16.32,0,25,72,19.28
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S,29,0,82.75862069,3.448275862,6.896551724,6.896551724,0,0,12.41379,0,29,89.65517241,23.72413793
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,ISLES OF SCILLY (ST.MARYS),ISLES OF SCILLY SKYBUS,A,S,90,0,72.22222222,11.11111111,13.33333333,3.333333333,0,0,13.7,0,90,72.22222222,16.16666667
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,ISLES OF SCILLY (ST.MARYS),ISLES OF SCILLY SKYBUS,D,S,87,0,82.75862069,11.49425287,3.448275862,2.298850575,0,0,6.4023,0,89,82.02247191,13.38202247
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,29,0,72.4137931,13.79310345,3.448275862,10.34482759,0,0,18.75862,0,29,79.31034483,6.896551724
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,26,0,96.15384615,0,0,3.846153846,0,0,4.30769,0,26,92.30769231,10.88461539
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,LONDON CITY,FLYBE LTD,A,S,30,0,93.33333333,3.333333333,0,3.333333333,0,0,4.5,0,30,83.33333333,12.4
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,LONDON CITY,FLYBE LTD,D,S,29,0,96.55172414,0,0,3.448275862,0,0,3.72414,0,29,100,0.344827586
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,MANCHESTER,AURIGNY AIR SERVICES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,102,0,67.64705882,15.68627451,10.78431373,4.901960784,0.980392157,0,20.42157,0,80,73.75,20.1125
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,102,0,81.37254902,7.843137255,5.882352941,3.921568627,0.980392157,0,13.7549,0,80,90,4.3375
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,A,S,30,0,80,10,6.666666667,3.333333333,0,0,11.5,0,30,76.66666667,16.7
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,D,S,30,0,86.66666667,3.333333333,6.666666667,3.333333333,0,0,8,0,30,86.66666667,10.8
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S,17,0,35.29411765,23.52941177,35.29411765,5.882352941,0,0,26.52941,0,26,100,0.384615385
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S,17,0,41.17647059,29.41176471,29.41176471,0,0,0,20.76471,0,26,84.61538462,10.69230769
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,11,0,0,0,0
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,1,0,0,0,0,0,100,0,189,0,0,0,0
11/30/2017 4:23:57 PM,201709,EXETER,UNITED KINGDOM,SOUTHEND,FLYBE LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:23:57 PM,201709,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,A,S,26,0,69.23076923,15.38461539,3.846153846,11.53846154,0,0,19.34615,0,23,73.91304348,13
11/30/2017 4:23:57 PM,201709,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,D,S,26,0,50,38.46153846,0,11.53846154,0,0,24.88462,0,23,56.52173913,19.13043478
11/30/2017 4:23:57 PM,201709,GATWICK,ALBANIA,TIRANA,SMALL PLANET AIRLINES,A,C,10,0,70,10,10,10,0,0,26.6,0,10,40,102.9
11/30/2017 4:23:57 PM,201709,GATWICK,ALBANIA,TIRANA,SMALL PLANET AIRLINES,D,C,10,0,60,0,30,10,0,0,31.3,0,10,50,35.9
11/30/2017 4:23:57 PM,201709,GATWICK,ALBANIA,TIRANA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,112
11/30/2017 4:23:57 PM,201709,GATWICK,ALBANIA,TIRANA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,163
11/30/2017 4:23:57 PM,201709,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,A,S,25,0,20,16,32,24,4,4,102.52,0,30,50,18.36666667
11/30/2017 4:23:57 PM,201709,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,D,S,25,0,60,20,20,0,0,0,17.28,0,30,56.66666667,16.23333333
11/30/2017 4:23:57 PM,201709,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,A,S,3,0,66.66666667,0,0,33.33333333,0,0,38.33333,0,1,100,14
11/30/2017 4:23:57 PM,201709,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,D,S,1,0,0,0,0,100,0,0,112,0,0,0,0
11/30/2017 4:23:57 PM,201709,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,9,0,66.66666667,0,11.11111111,22.22222222,0,0,25.44444,0,0,0,0
11/30/2017 4:23:57 PM,201709,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,9,0,66.66666667,22.22222222,0,11.11111111,0,0,15.22222,0,0,0,0
11/30/2017 4:23:57 PM,201709,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC INTERNATIONAL,A,S,0,0,0,0,0,0,0,0,0,0,8,87.5,11.5
11/30/2017 4:23:57 PM,201709,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC INTERNATIONAL,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,5
11/30/2017 4:23:57 PM,201709,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,A,S,17,0,47.05882353,17.64705882,23.52941177,11.76470588,0,0,35.11765,0,17,64.70588235,19.88235294
11/30/2017 4:23:57 PM,201709,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,D,S,17,0,23.52941177,52.94117647,17.64705882,0,5.882352941,0,32.64706,0,17,64.70588235,23.82352941
11/30/2017 4:23:57 PM,201709,GATWICK,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C,3,0,33.33333333,33.33333333,0,33.33333333,0,0,48,0,3,66.66666667,8.666666667
11/30/2017 4:23:57 PM,201709,GATWICK,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,D,C,3,0,66.66666667,0,33.33333333,0,0,0,19.66667,0,3,66.66666667,15
11/30/2017 4:23:57 PM,201709,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,A,S,26,0,73.07692308,15.38461539,7.692307692,3.846153846,0,0,11,0,22,63.63636364,15
11/30/2017 4:23:57 PM,201709,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,D,S,26,0,65.38461539,19.23076923,15.38461539,0,0,0,14.23077,0,22,45.45454546,20.27272727
11/30/2017 4:23:57 PM,201709,GATWICK,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,4,0,3,100,3.333333333
11/30/2017 4:23:57 PM,201709,GATWICK,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,2,0,50,0,50,0,0,0,22,0,2,0,23.5
11/30/2017 4:23:57 PM,201709,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,26,76.92307692,13.23076923
11/30/2017 4:23:57 PM,201709,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,26,42.30769231,33.23076923
11/30/2017 4:23:57 PM,201709,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S,54,0,31.48148148,29.62962963,20.37037037,16.66666667,0,1.851851852,42.33333,0,56,55.35714286,25.23214286
11/30/2017 4:23:57 PM,201709,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S,54,0,59.25925926,16.66666667,12.96296296,11.11111111,0,0,25.11111,0,56,60.71428571,20.35714286
11/30/2017 4:23:57 PM,201709,GATWICK,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),SILK WAY AIRLINES,A,C,2,0,100,0,0,0,0,0,0.5,0,2,100,5
11/30/2017 4:23:57 PM,201709,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S,27,0,85.18518519,7.407407407,3.703703704,3.703703704,0,0,7.55556,0,26,84.61538462,5.384615385
11/30/2017 4:23:57 PM,201709,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S,26,0,76.92307692,19.23076923,3.846153846,0,0,0,8.15385,0,26,80.76923077,9.576923077
11/30/2017 4:23:57 PM,201709,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,66.66666667,16.66666667,13.33333333,3.333333333,0,0,14.5,0,1,0,145
11/30/2017 4:23:57 PM,201709,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,73.33333333,13.33333333,6.666666667,6.666666667,0,0,14.03333,0,2,0,192
11/30/2017 4:23:57 PM,201709,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC INTERNATIONAL,A,S,0,0,0,0,0,0,0,0,0,0,29,89.65517241,2.24137931
11/30/2017 4:23:57 PM,201709,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC INTERNATIONAL,D,S,0,0,0,0,0,0,0,0,0,0,28,78.57142857,11.67857143
11/30/2017 4:23:57 PM,201709,GATWICK,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),A,S,14,0,50,35.71428571,14.28571429,0,0,0,17.07143,0,14,42.85714286,18.28571429
