run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,10,50,13.4
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,10,80,10.1
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,FRANCE,PARIS (ORLY),FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,IRISH REPUBLIC,CORK,STOBART AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,11,100,0.727272727
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,12,100,3.833333333
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,ITALY,TURIN,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,8.75,0,4,25,76.25
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,ITALY,TURIN,THOMSON AIRWAYS LTD,D,C,3,0,66.66666667,33.33333333,0,0,0,0,11.33333,0,3,33.33333333,16.66666667
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,MALTA,MALTA,RYANAIR,A,S,8,0,87.5,12.5,0,0,0,0,2.125,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,MALTA,MALTA,RYANAIR,D,S,8,0,62.5,25,12.5,0,0,0,17.875,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,8,0,11,81.81818182,5.090909091
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,11,90.90909091,5.727272727
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,A,C,1,0,0,100,0,0,0,0,28,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,A,C,1,0,0,100,0,0,0,0,17,0,1,0,79
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,D,C,2,0,0,50,0,50,0,0,96.5,0,1,0,20
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,A,S,8,0,37.5,50,12.5,0,0,0,19.125,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,D,S,8,0,100,0,0,0,0,0,3.875,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,9,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,8,0,87.5,12.5,0,0,0,0,4.125,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,8,0,50,12.5,37.5,0,0,0,18,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,A,S,8,0,87.5,0,0,12.5,0,0,12.625,0,8,100,2.625
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,D,S,8,0,87.5,0,0,12.5,0,0,9.875,0,8,62.5,32.75
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,12,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,1,0,0,0,100,0,0,0,32,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN,MADRID,AIR X CHARTER,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN,MADRID,AIR X CHARTER,D,C,1,0,0,0,100,0,0,0,50,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,A,S,8,0,62.5,25,12.5,0,0,0,12.875,0,8,87.5,37
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,D,S,8,0,87.5,12.5,0,0,0,0,6,0,8,62.5,58.125
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,8,0,87.5,12.5,0,0,0,0,5.75,0,4,50,37.5
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,8,0,75,12.5,12.5,0,0,0,9,0,4,75,46.25
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,4,0,75,0,0,25,0,0,31.75,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,4,0,25,25,25,25,0,0,47.5,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,25,0,0,23.75,0,5,60,18.4
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,50,25,0,25,0,0,25.5,0,5,60,13.6
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,4,0,75,25,0,0,0,0,6,0,4,100,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,4,0,100,0,0,0,0,0,4.5,0,4,100,3.25
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,8,0,62.5,37.5,0,0,0,0,11.25,0,8,62.5,13.875
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,8,0,75,12.5,12.5,0,0,0,9.875,0,8,87.5,9.125
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SWEDEN,KIRUNA,ENTER AIR,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SWEDEN,KIRUNA,ENTER AIR,D,C,1,0,100,0,0,0,0,0,4,0,1,100,10
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,24,0,70.83333333,8.333333333,12.5,8.333333333,0,0,16.04167,0,25,60,32.12
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,24,0,50,29.16666667,4.166666667,16.66666667,0,0,24.08333,0,25,40,45.4
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,4,0,100,0,0,0,0,0,0.25,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,4,0,75,25,0,0,0,0,7.75,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,C,1,0,100,0,0,0,0,0,7,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,1,0,100,0,0,0,0,0,3,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,13
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),DENIM AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,2,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,UNITED KINGDOM,LONDON CITY,BLUE ISLANDS LIMITED,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,26
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,DENIM AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,A,C,1,0,0,0,100,0,0,0,31,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,16,93.75,3.75
7/13/2017 12:25:29 PM,201702,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,16,87.5,7.1875
7/13/2017 12:25:29 PM,201702,BRISTOL,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C,8,0,62.5,25,0,12.5,0,0,25,0,8,75,11.125
7/13/2017 12:25:29 PM,201702,BRISTOL,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,C,8,0,62.5,12.5,12.5,12.5,0,0,19.625,0,8,62.5,11.625
7/13/2017 12:25:29 PM,201702,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,A,S,8,0,62.5,12.5,12.5,12.5,0,0,26.625,0,8,87.5,5.375
7/13/2017 12:25:29 PM,201702,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,D,S,8,0,75,0,12.5,12.5,0,0,31.75,0,8,100,1.375
7/13/2017 12:25:29 PM,201702,BRISTOL,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,A,S,8,0,25,0,25,50,0,0,75.625,0,8,50,25.875
7/13/2017 12:25:29 PM,201702,BRISTOL,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,D,S,8,0,12.5,12.5,37.5,25,12.5,0,75.125,0,8,50,29.875
7/13/2017 12:25:29 PM,201702,BRISTOL,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,2.75
7/13/2017 12:25:29 PM,201702,BRISTOL,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,4.25,0,4,75,15.25
7/13/2017 12:25:29 PM,201702,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,75,0,25,0,0,0,14.25,0,9,77.77777778,17.44444444
7/13/2017 12:25:29 PM,201702,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,0,12.5,0,0,0,9.875,0,9,77.77777778,18.33333333
7/13/2017 12:25:29 PM,201702,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,63,0,73.01587302,17.46031746,7.936507937,1.587301587,0,0,11.26984,0,67,83.58208955,7.895522388
7/13/2017 12:25:29 PM,201702,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,62,0,70.96774194,19.35483871,4.838709677,4.838709677,0,0,14.3871,0,67,82.08955224,8.686567164
7/13/2017 12:25:29 PM,201702,BRISTOL,BULGARIA,SOFIA,BH AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,BRISTOL,BULGARIA,SOFIA,BH AIR,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,BRISTOL,BULGARIA,SOFIA,ENTER AIR,A,C,4,0,75,25,0,0,0,0,7.25,0,4,25,47
7/13/2017 12:25:29 PM,201702,BRISTOL,BULGARIA,SOFIA,ENTER AIR,D,C,4,0,75,25,0,0,0,0,11.75,0,4,25,42.5
7/13/2017 12:25:29 PM,201702,BRISTOL,BULGARIA,SOFIA,WIZZ AIR,A,S,8,0,100,0,0,0,0,0,0,0,9,88.88888889,3.222222222
7/13/2017 12:25:29 PM,201702,BRISTOL,BULGARIA,SOFIA,WIZZ AIR,D,S,8,0,100,0,0,0,0,0,2.75,0,9,77.77777778,9.111111111
7/13/2017 12:25:29 PM,201702,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,A,S,4,0,100,0,0,0,0,0,0.5,0,4,100,2.5
7/13/2017 12:25:29 PM,201702,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,D,S,4,0,75,25,0,0,0,0,7.25,0,4,50,12.75
7/13/2017 12:25:29 PM,201702,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,8,0,100,0,0,0,0,0,1.125,0,8,87.5,4.625
7/13/2017 12:25:29 PM,201702,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,0,12.5,0,0,0,8.625,0,8,75,14.125
7/13/2017 12:25:29 PM,201702,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,17,0,64.70588235,23.52941177,11.76470588,0,0,0,9,0,19,78.94736842,15.84210526
7/13/2017 12:25:29 PM,201702,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,17,0,82.35294118,5.882352941,11.76470588,0,0,0,9.64706,0,19,84.21052632,13.10526316
7/13/2017 12:25:29 PM,201702,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,8,0,100,0,0,0,0,0,1.125,0,10,100,0
7/13/2017 12:25:29 PM,201702,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,12.5,0,0,0,0,2.625,0,10,100,0.2
7/13/2017 12:25:29 PM,201702,BRISTOL,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,A,C,4,0,50,0,25,25,0,0,31.75,0,3,66.66666667,10
7/13/2017 12:25:29 PM,201702,BRISTOL,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,D,C,4,0,100,0,0,0,0,0,3,0,2,100,10.5
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S,8,0,75,12.5,0,12.5,0,0,22.375,0,0,0,0
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S,8,0,75,0,12.5,0,12.5,0,27.5,0,0,0,0
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,BREST,EASYJET AIRLINE COMPANY LTD,A,S,1,0,0,0,0,100,0,0,127,0,0,0,0
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,CHAMBERY,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,1,0,108
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,CHAMBERY,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,1,0,23
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,A,C,3,0,33.33333333,66.66666667,0,0,0,0,17,0,4,50,82.25
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,D,C,3,0,33.33333333,0,33.33333333,33.33333333,0,0,42.33333,0,4,50,34
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C,4,0,0,0,50,50,0,0,63,0,4,75,43.75
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C,4,0,0,50,50,0,0,0,36.75,0,4,50,46.25
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S,8,0,25,25,37.5,12.5,0,0,31,0,8,12.5,48.375
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S,8,0,25,37.5,25,12.5,0,0,29.25,0,8,25,36.75
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S,4,0,25,0,0,75,0,0,81.75,0,4,50,32.5
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S,4,0,50,25,0,25,0,0,26.5,0,4,100,8.25
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,LYON,ENTER AIR,D,C,1,0,0,100,0,0,0,0,17,0,0,0,0
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,LYON,THOMSON AIRWAYS LTD,A,C,1,0,0,0,0,100,0,0,143,0,0,0,0
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,LYON,THOMSON AIRWAYS LTD,D,C,1,0,0,0,0,100,0,0,120,0,0,0,0
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,3,0,100,0,0,0,0,0,6.33333,0,2,50,14.5
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,3,0,100,0,0,0,0,0,5.66667,0,2,50,12.5
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,A,S,42,0,50,16.66666667,14.28571429,16.66666667,0,2.380952381,36.40476,0,46,93.47826087,2.717391304
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,D,S,42,0,59.52380952,16.66666667,11.90476191,11.90476191,0,0,23.19048,0,46,91.30434783,4.108695652
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,28,0,50,14.28571429,14.28571429,17.85714286,0,3.571428571,42.92857,0,29,68.96551724,19.89655172
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,28,0,60.71428571,10.71428571,10.71428571,14.28571429,3.571428571,0,33.60714,0,29,75.86206897,16.44827586
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,A,C,0,0,0,0,0,0,0,0,0,0,1,0,23
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,D,C,0,0,0,0,0,0,0,0,0,0,1,100,10
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASTERN AIRWAYS,A,C,30,0,93.33333333,6.666666667,0,0,0,0,2.43333,0,39,89.74358974,5.102564103
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASTERN AIRWAYS,D,C,30,0,93.33333333,6.666666667,0,0,0,0,3.36667,0,47,80.85106383,9.829787234
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,A,S,18,0,66.66666667,16.66666667,11.11111111,0,5.555555556,0,21.55556,0,18,72.22222222,15.88888889
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,D,S,18,0,94.44444444,0,0,0,5.555555556,0,15.61111,0,19,68.42105263,16.31578947
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),VUELING AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,12
7/13/2017 12:25:29 PM,201702,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),VUELING AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,2
7/13/2017 12:25:29 PM,201702,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,15,0,60,0,40,0,0,0,18.46667,0,17,64.70588235,16
7/13/2017 12:25:29 PM,201702,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,16,0,50,25,12.5,12.5,0,0,22.875,0,17,52.94117647,23.35294118
7/13/2017 12:25:29 PM,201702,BRISTOL,GERMANY,BERLIN (TEGEL),BMI REGIONAL,A,S,1,0,0,100,0,0,0,0,17,0,0,0,0
7/13/2017 12:25:29 PM,201702,BRISTOL,GERMANY,BERLIN (TEGEL),BMI REGIONAL,D,S,1,0,100,0,0,0,0,0,3,0,0,0,0
7/13/2017 12:25:29 PM,201702,BRISTOL,GERMANY,DUSSELDORF,BMI REGIONAL,A,S,29,0,68.96551724,3.448275862,17.24137931,10.34482759,0,0,20.27586,0,22,100,0.045454545
7/13/2017 12:25:29 PM,201702,BRISTOL,GERMANY,DUSSELDORF,BMI REGIONAL,D,S,28,0,57.14285714,14.28571429,17.85714286,10.71428571,0,0,20.71429,0,23,95.65217391,3.565217391
7/13/2017 12:25:29 PM,201702,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,A,S,70,0,70,17.14285714,5.714285714,7.142857143,0,0,15.6,0,70,70,19.45714286
7/13/2017 12:25:29 PM,201702,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,D,S,70,0,77.14285714,15.71428571,4.285714286,2.857142857,0,0,10.74286,0,70,88.57142857,10.77142857
7/13/2017 12:25:29 PM,201702,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,A,S,27,0,66.66666667,7.407407407,7.407407407,18.51851852,0,0,26.14815,0,25,60,24.28
7/13/2017 12:25:29 PM,201702,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,D,S,27,0,81.48148148,0,7.407407407,11.11111111,0,0,16.7037,0,25,80,12.36
7/13/2017 12:25:29 PM,201702,BRISTOL,GERMANY,HAMBURG,THOMAS COOK AIRLINES LTD,D,S,1,0,0,0,100,0,0,0,35,0,0,0,0
7/13/2017 12:25:29 PM,201702,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,A,S,48,0,56.25,22.91666667,12.5,8.333333333,0,0,22.8125,0,49,65.30612245,21.26530612
7/13/2017 12:25:29 PM,201702,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,D,S,48,0,64.58333333,18.75,12.5,4.166666667,0,0,15.35417,0,49,81.63265306,10.69387755
7/13/2017 12:25:29 PM,201702,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,A,S,11,0,63.63636364,18.18181818,9.090909091,0,9.090909091,0,32,0,10,60,18.4
7/13/2017 12:25:29 PM,201702,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,D,S,12,0,66.66666667,33.33333333,0,0,0,0,8.25,0,10,80,8.1
7/13/2017 12:25:29 PM,201702,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,A,S,12,0,58.33333333,16.66666667,25,0,0,0,17.91667,0,12,75,9
7/13/2017 12:25:29 PM,201702,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,D,S,12,0,41.66666667,8.333333333,41.66666667,8.333333333,0,0,29.91667,0,12,50,16.58333333
7/13/2017 12:25:29 PM,201702,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,11,0,100,0,0,0,0,0,3,0,12,75,19.66666667
7/13/2017 12:25:29 PM,201702,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,11,0,90.90909091,9.090909091,0,0,0,0,4.27273,0,12,83.33333333,5.166666667
7/13/2017 12:25:29 PM,201702,BRISTOL,ICELAND,KEFLAVIK,WOW AIR,A,S,8,0,50,25,25,0,0,0,18.125,0,0,0,0
7/13/2017 12:25:29 PM,201702,BRISTOL,ICELAND,KEFLAVIK,WOW AIR,D,S,8,0,75,0,0,12.5,12.5,0,55.75,0,0,0,0
7/13/2017 12:25:29 PM,201702,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR,A,S,28,0,78.57142857,7.142857143,7.142857143,7.142857143,0,0,10.85714,0,26,73.07692308,16.46153846
7/13/2017 12:25:29 PM,201702,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR,D,S,27,0,77.77777778,11.11111111,0,11.11111111,0,0,11.48148,0,26,69.23076923,19.11538462
7/13/2017 12:25:29 PM,201702,BRISTOL,IRISH REPUBLIC,DUBLIN,BMI REGIONAL,A,S,2,0,50,0,50,0,0,0,26,0,0,0,0
7/13/2017 12:25:29 PM,201702,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,77,0,85.71428571,5.194805195,3.896103896,5.194805195,0,0,8.63636,0,79,87.34177215,6.240506329
