run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,12
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,2,0,58.5
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,86,0,60.46511628,24.41860465,10.46511628,4.651162791,0,0,16.09302,0,82,78.04878049,9.646341463
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,44,0,20.45454546,22.72727273,15.90909091,9.090909091,27.27272727,4.545454545,115.90909,0,26,15.38461539,275
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,122,0,37.70491803,22.95081967,23.7704918,12.29508197,3.278688525,0,37.07377,0,186,66.12903226,16.1344086
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,4,25,36
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,2,0,50,50,0,0,0,0,17,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,141,0,58.86524823,16.31205674,14.18439716,9.929078014,0.709219858,0,24.67376,0,191,80.62827225,9.753926702
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,344,0,77.61627907,8.720930233,7.558139535,4.941860465,1.162790698,0,13.43023,0,370,81.08108108,10.00810811
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,157,0,56.68789809,20.38216561,10.82802548,11.46496815,0.636942675,0,23.7707,0,156,76.92307692,16.07051282
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,S,2,0,50,0,0,50,0,0,68,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,3,0,33.33333333,33.33333333,33.33333333,0,0,0,19.66667,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,4,0,0,25,50,25,0,0,49.5,0,1,100,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,BRISTOL,RYANAIR,S,2,0,0,0,50,0,0,50,413,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,BRISTOL,TUI AIRWAYS LTD,S,1,0,0,0,100,0,0,0,43,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,S,1,0,0,0,100,0,0,0,50,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,3,0,66.66666667,0,33.33333333,0,0,0,18.66667,0,4,100,1
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,TUI AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,26
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),BMI REGIONAL,S,1,0,0,0,100,0,0,0,60,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,1,0,100,0,0,0,0,0,12,0,2,100,1
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,3,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,S,4,0,75,0,25,0,0,0,13.75,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,315,0,70.47619048,9.523809524,12.38095238,7.301587302,0.317460317,0,17.40635,0,352,75.28409091,16.63068182
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,EXETER,FLYBE LTD,S,1,0,0,100,0,0,0,0,25,0,3,100,13
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,23
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,GATWICK,FLYBE LTD,S,1,0,0,100,0,0,0,0,22,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,2,50,19
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,S,1,0,100,0,0,0,0,0,2,0,1,0,60
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,S,3,0,33.33333333,0,33.33333333,0,33.33333333,0,91,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,13,0,1,0,17
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,278,0,72.30215827,9.712230216,6.834532374,10.07194245,1.079136691,0,19.72662,0,329,75.37993921,21.35866261
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,1,0,0,100,0,0,0,0,28,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,S,2,0,100,0,0,0,0,0,1.5,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,46,0,69.56521739,10.86956522,8.695652174,6.52173913,4.347826087,0,23.36957,0,52,71.15384615,20.73076923
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,HEATHROW,AIR MALTA,S,0,0,0,0,0,0,0,0,0,0,1,0,19
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,67,0,43.28358209,28.35820896,16.41791045,10.44776119,1.492537313,0,30.56716,0,59,47.45762712,22.45762712
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,62,0,69.35483871,11.29032258,12.90322581,6.451612903,0,0,19.19355,0,67,68.65671642,24.1641791
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,S,50,0,62,16,12,8,2,0,23.46,0,53,79.24528302,15.90566038
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,2,0,40
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,1,0,0,0,100,0,0,0,52,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,10
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,1,0,100,0,0,0,0,0,7,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,CITY JET,S,0,0,0,0,0,0,0,0,0,0,1,0,40
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,LUTON,FLYBE LTD,S,2,0,100,0,0,0,0,0,1,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,LUTON,RYANAIR,S,1,0,0,0,100,0,0,0,31,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,CATHAY PACIFIC AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,EMIRATES,S,2,0,0,0,50,50,0,0,60,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,1,0,117
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,3,0,66.66666667,33.33333333,0,0,0,0,18,0,9,66.66666667,31.66666667
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,QATAR AIRWAYS,S,1,0,0,100,0,0,0,0,22,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,RYANAIR,S,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,SHAHEEN AIR,S,0,0,0,0,0,0,0,0,0,0,1,0,134
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,26
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,1,0,100,0,0,0,0,0,7,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,25
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,18,0,38.88888889,11.11111111,33.33333333,16.66666667,0,0,34.83333,0,1,0,78
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,NORWICH,EDELWEISS AIR,S,2,0,50,0,50,0,0,0,31.5,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,NORWICH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,3
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,NORWICH,TUI AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,PRESTWICK,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,20
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,CITY JET,S,0,0,0,0,0,0,0,0,0,0,1,0,49
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,2,0,100,0,0,0,0,0,0,0,8,50,70.625
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,SOUTHEND,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,1,100,1
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,AIR MOLDOVA INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,2,50,82.5
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,35
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,COBALT,S,0,0,0,0,0,0,0,0,0,0,1,100,4
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,RYANAIR,S,2,0,0,0,0,100,0,0,106.5,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,THOMAS COOK AIRLINES LTD,S,2,0,50,0,0,50,0,0,60,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,USA,NEW ORLEANS,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,29.5
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,0,0,0,0,0,0,0,0,0,0,40,62.5,39.75
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,USA,NEW YORK (NEWARK),JET2.COM LTD,S,1,0,100,0,0,0,0,0,13,0,0,0,0
5/29/2018 12:38:17 PM,201712,BIRMINGHAM,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,0,0,0,0,0,0,0,0,0,0,34,61.76470588,22.11764706
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S,1,0,100,0,0,0,0,0,15,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,1,0,0,0,100,0,0,0,33,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,1,0,100,0,0,0,0,0,10,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,FINLAND,ENONTEKIO,ENTER AIR,C,2,0,50,50,0,0,0,0,9.5,0,2,0,20.5
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,FINLAND,IVALO,SMALL PLANET AIRLINES,C,4,0,0,0,0,100,0,0,103.75,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,FINLAND,IVALO,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,4,25,52.75
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,FINLAND,KITTILA,TUI AIRWAYS LTD,C,2,0,100,0,0,0,0,0,10,0,2,50,27
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,FRANCE,CHAMBERY,TUI AIRWAYS LTD,S,1,0,100,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,FRANCE,LYON,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,FRANCE,NICE,BRITISH AIRWAYS PLC,S,1,0,100,0,0,0,0,0,12,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S,1,0,100,0,0,0,0,0,6,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,IRISH REPUBLIC,CORK,STOBART AIR,S,1,0,100,0,0,0,0,0,7,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,ITALY,TURIN,TUI AIRWAYS LTD,C,3,0,100,0,0,0,0,0,1.66667,0,3,100,6
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,ITALY,TURIN,TUI AIRWAYS LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,18,0,88.88888889,11.11111111,0,0,0,0,3.94444,0,16,81.25,5.375
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,1,0,0,0,0,100,0,0,61,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,24
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,KLM,C,0,0,0,0,0,0,0,0,0,0,1,0,36
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,S,2,0,50,0,50,0,0,0,35.5,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,S,16,0,87.5,6.25,6.25,0,0,0,7.5625,0,18,50,18.94444444
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,61.11111111,22.22222222,16.66666667,0,0,0,16.27778,0,17,70.58823529,17.82352941
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,1,0,25
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,22,0,90.90909091,4.545454545,0,4.545454545,0,0,9.18182,0,22,86.36363636,5.545454545
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,SPAIN,BARCELONA,CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,18,0,50,22.22222222,27.77777778,0,0,0,20.33333,0,20,90,7.8
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,AIR X CHARTER,C,2,0,50,0,50,0,0,0,20.5,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,4.22222,0,18,94.44444444,3.166666667
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,10,70,9.6
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.375,0,8,100,0.5
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,8,0,100,0,0,0,0,0,6.25,0,8,100,3.25
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,61.11111111,27.77777778,11.11111111,0,0,0,14.27778,0,18,94.44444444,6.055555556
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,SWEDEN,PAJALA YLLAS,ENTER AIR,C,2,0,0,0,0,50,50,0,139.5,0,2,0,39.5
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,22,0,50,4.545454545,31.81818182,13.63636364,0,0,29.40909,0,34,61.76470588,23.20588235
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,14,0,42.85714286,28.57142857,21.42857143,7.142857143,0,0,23.78571,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,3
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,50,19
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,ENTER AIR,C,1,0,0,0,0,100,0,0,90,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,2,0,50,0,50,0,0,0,16,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,C,0,0,0,0,0,0,0,0,0,0,2,50,19
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,1,0,100,0,0,0,0,0,12,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,C,0,0,0,0,0,0,0,0,0,0,2,50,18.5
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),CELLO AVIATION LTD,C,4,0,75,25,0,0,0,0,7.25,0,1,100,11
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,4.5,0,2,0,38
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,8
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,JOTA AVIATION LTD,C,3,0,66.66666667,0,0,33.33333333,0,0,37,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,14
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,1,0,0,100,0,0,0,0,20,0,0,0,0
5/29/2018 12:38:17 PM,201712,BOURNEMOUTH,UNITED KINGDOM,STANSTED,MALETH AERO,C,1,0,0,0,100,0,0,0,38,0,0,0,0
5/29/2018 12:38:17 PM,201712,BRISTOL,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,10,0,60,0,20,0,10,10,69.6,0,8,87.5,3.125
5/29/2018 12:38:17 PM,201712,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S,12,0,41.66666667,50,0,0,8.333333333,0,34.16667,0,10,100,3.1
5/29/2018 12:38:17 PM,201712,BRISTOL,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,S,12,0,58.33333333,8.333333333,0,33.33333333,0,0,33.33333,0,14,64.28571429,23.35714286
5/29/2018 12:38:17 PM,201712,BRISTOL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,27.66667,0,3,100,6.333333333
5/29/2018 12:38:17 PM,201712,BRISTOL,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:38:17 PM,201712,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,20,0,55,25,5,15,0,0,23,0,18,77.77777778,26.38888889
5/29/2018 12:38:17 PM,201712,BRISTOL,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,2,0,0,50,50,0,0,0,36,0,0,0,0
5/29/2018 12:38:17 PM,201712,BRISTOL,BELGIUM,BRUSSELS,BMI REGIONAL,S,107,0,55.14018692,20.56074766,11.21495327,10.28037383,2.803738318,0,30.48598,0,1,0,30
5/29/2018 12:38:17 PM,201712,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,120,74.16666667,13.16666667
5/29/2018 12:38:17 PM,201712,BRISTOL,BULGARIA,SOFIA,ENTER AIR,C,3,0,66.66666667,33.33333333,0,0,0,0,13.66667,0,0,0,0
5/29/2018 12:38:17 PM,201712,BRISTOL,BULGARIA,SOFIA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,19
5/29/2018 12:38:17 PM,201712,BRISTOL,BULGARIA,SOFIA,WIZZ AIR,S,0,0,0,0,0,0,0,0,0,0,14,100,2.071428571
5/29/2018 12:38:17 PM,201712,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,33.11111,0,10,100,2
5/29/2018 12:38:17 PM,201712,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,24,0,50,16.66666667,25,4.166666667,4.166666667,0,31.25,0,18,83.33333333,11.88888889
5/29/2018 12:38:17 PM,201712,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,56,0,57.14285714,21.42857143,8.928571429,10.71428571,1.785714286,0,28.60714,0,54,85.18518519,8.685185185
5/29/2018 12:38:17 PM,201712,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,22,0,50,13.63636364,13.63636364,22.72727273,0,0,28.68182,0,24,95.83333333,5.291666667
5/29/2018 12:38:17 PM,201712,BRISTOL,FINLAND,ENONTEKIO,ENTER AIR,C,5,0,0,20,20,60,0,0,54.2,0,6,33.33333333,37.83333333
5/29/2018 12:38:17 PM,201712,BRISTOL,FINLAND,IVALO,SMALL PLANET AIRLINES POLSKA,C,7,0,0,14.28571429,14.28571429,42.85714286,28.57142857,0,112.42857,0,6,16.66666667,33.66666667
