run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/07/2017 09:29,201706,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,S,176,0,81.25,9.090909091,5.681818182,3.977272727,0,0,11.44886,0,172,83.13953488,8.48255814
09/07/2017 09:29,201706,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,34,0,70.58823529,5.882352941,23.52941177,0,0,0,12.91176,0,33,57.57575758,20
09/07/2017 09:29,201706,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,5.94444,0,0,0,0
09/07/2017 09:29,201706,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,6.7,0,10,70,13.5
09/07/2017 09:29,201706,CARDIFF WALES,REPUBLIC OF SERBIA,BELGRADE,TITAN AIRWAYS LTD,C,2,0,50,0,0,50,0,0,41,0,0,0,0
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,16,0,62.5,18.75,18.75,0,0,0,16.75,0,16,68.75,21.25
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,S,41,0,63.41463415,19.51219512,4.87804878,12.19512195,0,0,23.92683,0,38,31.57894737,42.2631579
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,BARCELONA,VUELING AIRLINES,S,34,0,85.29411765,8.823529412,0,5.882352941,0,0,10.17647,0,34,35.29411765,48.44117647
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,8,0,12.5,50,12.5,25,0,0,49.5,0,8,50,15.5
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,24,0,95.83333333,4.166666667,0,0,0,0,5.54167,0,26,88.46153846,6.807692308
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,MADRID,AIR NOSTRUM,C,2,0,100,0,0,0,0,0,9,0,0,0,0
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,MADRID,IBERIA,C,11,0,54.54545455,9.090909091,9.090909091,18.18181818,9.090909091,0,50.27273,0,0,0,0
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,MADRID,IBERIA EXPRESS,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,7.27778,0,0,0,0
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,MADRID,RYANAIR,S,6,0,33.33333333,33.33333333,16.66666667,16.66666667,0,0,31.16667,0,0,0,0
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,3.3,0,8,100,0
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,18,0,83.33333333,11.11111111,5.555555556,0,0,0,8.11111,0,16,87.5,7.375
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,18,0,72.22222222,11.11111111,5.555555556,11.11111111,0,0,15.38889,0,18,72.22222222,11.16666667
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,S,44,0,77.27272727,15.90909091,6.818181818,0,0,0,8.70455,0,38,36.84210526,31.42105263
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,ALBA STAR,C,0,0,0,0,0,0,0,0,0,0,8,0,56.5
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,EUROWINGS LUFTVERKEHRS,C,8,0,25,12.5,62.5,0,0,0,29.75,0,0,0,0
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,24,0,62.5,12.5,8.333333333,8.333333333,8.333333333,0,34.58333,0,26,80.76923077,11
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,43,0,79.06976744,11.62790698,6.976744186,2.325581395,0,0,10.25581,0,42,80.95238095,10.28571429
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,S,35,0,77.14285714,8.571428571,2.857142857,11.42857143,0,0,18.74286,0,36,36.11111111,33.72222222
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,9,0,22.22222222,22.22222222,11.11111111,44.44444444,0,0,60.55556,0,9,77.77777778,15.33333333
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN,REUS,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,9.75,0,8,50,25.375
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,10,0,40,30,20,10,0,0,22.7,0,10,40,19.2
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,18,0,77.77777778,11.11111111,11.11111111,0,0,0,10.38889,0,18,66.66666667,9.055555556
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,8.25,0,8,50,23.875
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,C,8,0,100,0,0,0,0,0,1.25,0,8,75,23.75
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,10,0,80,20,0,0,0,0,7.6,0,10,60,28.7
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,18,0,72.22222222,11.11111111,0,16.66666667,0,0,21.5,0,16,87.5,16.375
09/07/2017 09:29,201706,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,9,0,77.77777778,22.22222222,0,0,0,0,6.44444,0,8,87.5,7
09/07/2017 09:29,201706,CARDIFF WALES,SWEDEN,STOCKHOLM (ARLANDA),MALETH AERO,C,0,0,0,0,0,0,0,0,0,0,1,0,44
09/07/2017 09:29,201706,CARDIFF WALES,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,8,0,37.5,12.5,25,25,0,0,37.75,0,8,75,9.625
09/07/2017 09:29,201706,CARDIFF WALES,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,18,0,83.33333333,16.66666667,0,0,0,0,7.77778,0,10,90,5.2
09/07/2017 09:29,201706,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,19,0,57.89473684,26.31578947,10.52631579,5.263157895,0,0,15.89474,0,23,82.60869565,15
09/07/2017 09:29,201706,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),EASTERN AIRWAYS,S,87,1,87.35632184,8.045977011,1.149425287,1.149425287,2.298850575,0,11.02299,0,0,0,0
09/07/2017 09:29,201706,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),VANAIR EUROPE AS,S,0,0,0,0,0,0,0,0,0,0,86,91.86046512,4.325581395
09/07/2017 09:29,201706,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,60,0,96.66666667,1.666666667,0,1.666666667,0,0,4.11667,0,60,91.66666667,6.466666667
09/07/2017 09:29,201706,CARDIFF WALES,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,2,0,51
09/07/2017 09:29,201706,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,104,0,68.26923077,17.30769231,10.57692308,2.884615385,0.961538462,0,16.61538,0,98,62.24489796,30.18367347
09/07/2017 09:29,201706,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,36,0,86.11111111,2.777777778,0,5.555555556,5.555555556,0,20,0,50,76,29.2
09/07/2017 09:29,201706,CARDIFF WALES,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,23,3,78.26086957,8.695652174,8.695652174,0,4.347826087,0,13.86957,0,0,0,0
09/07/2017 09:29,201706,CARDIFF WALES,UNITED KINGDOM,HAWARDEN,VANAIR EUROPE AS,S,0,0,0,0,0,0,0,0,0,0,2,0,19.5
09/07/2017 09:29,201706,CARDIFF WALES,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,0,0,0,0,0,0,0,0,0,0,1,100,0
09/07/2017 09:29,201706,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,S,26,0,57.69230769,30.76923077,3.846153846,7.692307692,0,0,20.88462,0,23,52.17391304,39.2173913
09/07/2017 09:29,201706,CARDIFF WALES,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,96,0,86.45833333,6.25,4.166666667,2.083333333,1.041666667,0,8.9375,0,0,0,0
09/07/2017 09:29,201706,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,67,0,76.11940299,14.92537313,7.462686567,1.492537313,0,0,12.07463,0,63,76.19047619,12.15873016
09/07/2017 09:29,201706,CARDIFF WALES,USA,ORLANDO,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,BULGARIA,BURGAS,BH AIR,C,10,0,50,40,10,0,0,0,12.3,0,10,10,71.5
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.625,0,0,0,0
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,BULGARIA,SOFIA,WIZZ AIR,S,18,0,83.33333333,16.66666667,0,0,0,0,6.38889,0,0,0,0
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,S,10,0,90,10,0,0,0,0,6.6,0,0,0,0
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,9,0,77.77777778,22.22222222,0,0,0,0,7.66667,0,10,60,13.9
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,16,0,81.25,12.5,6.25,0,0,0,6.125,0,18,66.66666667,15.22222222
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,60,0,83.33333333,10,3.333333333,3.333333333,0,0,8.88333,0,113,69.02654867,25.46902655
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,FRANCE,TARBES-LOURDES INTERNATIONAL,CITY JET,C,0,0,0,0,0,0,0,0,0,0,1,100,3
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,1,0,60
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,GERMANY,BERLIN (TEGEL),FLYBE LTD,S,33,0,75.75757576,6.060606061,3.03030303,12.12121212,3.03030303,0,22.63636,0,33,90.90909091,21.27272727
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,GREECE,CORFU,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,3.16667,0,16,93.75,5.4375
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3.875,0,8,75,19.625
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,GREECE,RHODES,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.375,0,8,62.5,26.625
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,10,0,80,10,10,0,0,0,12.9,0,8,75,11
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,60,0,78.33333333,13.33333333,1.666666667,6.666666667,0,0,12.26667,0,0,0,0
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,NETJETS TRANSPORTES AEREOS,C,0,0,0,0,0,0,0,0,0,0,1,0,25
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,50,58,23.88
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,S,20,0,65,15,5,10,5,0,32.8,0,20,80,8.6
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,S,26,0,84.61538462,15.38461539,0,0,0,0,7.07692,0,26,76.92307692,12.57692308
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,60,0,76.66666667,6.666666667,8.333333333,8.333333333,0,0,15.01667,0,58,60.34482759,15.12068966
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,S,38,0,84.21052632,2.631578947,7.894736842,5.263157895,0,0,14.23684,0,44,61.36363636,28.65909091
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,S,44,0,59.09090909,15.90909091,9.090909091,15.90909091,0,0,24.18182,0,56,71.42857143,16.57142857
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,S,20,0,75,5,15,5,0,0,14.05,0,18,55.55555556,62.77777778
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,S,38,0,57.89473684,7.894736842,18.42105263,15.78947368,0,0,30.42105,0,38,65.78947368,19.10526316
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,30,0,86.66666667,13.33333333,0,0,0,0,5.8,0,34,79.41176471,10.88235294
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,S,24,0,75,16.66666667,8.333333333,0,0,0,10.45833,0,26,61.53846154,44.46153846
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,26,0,65.38461539,23.07692308,0,11.53846154,0,0,20.65385,0,18,66.66666667,19.05555556
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,4.27778,0,18,72.22222222,10.83333333
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,20,0,85,10,5,0,0,0,5.7,0,26,50,35.80769231
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,16,0,50,31.25,12.5,6.25,0,0,18.8125,0,0,0,0
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,22,0,54.54545455,18.18181818,18.18181818,4.545454545,4.545454545,0,31.09091,0,20,65,38.95
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN,ALICANTE,FLYBE LTD,S,26,0,65.38461539,11.53846154,15.38461539,7.692307692,0,0,23.73077,0,24,50,23
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,16,0,81.25,12.5,6.25,0,0,0,8.3125,0,26,80.76923077,10.07692308
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,17,0,88.23529412,11.76470588,0,0,0,0,3.52941,0,16,75,7.0625
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,16,0,93.75,6.25,0,0,0,0,3.6875,0,18,61.11111111,20.38888889
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN,MALAGA,FLYBE LTD,S,25,0,72,8,4,16,0,0,20.4,0,26,38.46153846,22.88461539
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,18,0,55.55555556,27.77777778,11.11111111,5.555555556,0,0,18.44444,0,18,61.11111111,32.33333333
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,10,40,15.3
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,10,0,50,50,0,0,0,0,12.5,0,0,0,0
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,51,0,82.35294118,13.7254902,3.921568627,0,0,0,7.82353,0,50,68,13.22
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN,REUS,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,3.6,0,8,75,8.625
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,18,0,83.33333333,11.11111111,5.555555556,0,0,0,8.27778,0,18,66.66666667,36.72222222
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.125,0,8,75,8.875
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,10,0,90,10,0,0,0,0,3.9,0,8,87.5,4.375
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,C,8,0,62.5,12.5,0,25,0,0,38.875,0,0,0,0
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMARTWINGS,C,0,0,0,0,0,0,0,0,0,0,8,62.5,12.375
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,10,0,80,10,10,0,0,0,8.8,0,0,0,0
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,TURKEY,DALAMAN,PEGASUS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,50,22.5
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,4.125
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,UNITED KINGDOM,ABERDEEN,NETJETS TRANSPORTES AEREOS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,10
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,4,75,21.5
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,UNITED KINGDOM,EXETER,CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,S,59,0,66.10169492,18.6440678,10.16949153,5.084745763,0,0,17.37288,0,59,79.66101695,12.69491525
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,2,0,0,0,0,100,0,0,96.5,0,0,0,0
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),WIZZ AIR,S,1,0,100,0,0,0,0,0,4,0,0,0,0
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,26,0,69.23076923,11.53846154,11.53846154,7.692307692,0,0,17.38462,0,26,92.30769231,10.46153846
09/07/2017 09:29,201706,DONCASTER SHEFFIELD,UNITED KINGDOM,NORTHOLT,NETJETS TRANSPORTES AEREOS,C,1,0,0,100,0,0,0,0,16,0,0,0,0
09/07/2017 09:29,201706,DURHAM TEES VALLEY,FRANCE,TARBES-LOURDES INTERNATIONAL,ALBA STAR,C,2,0,0,0,0,100,0,0,73,0,2,50,15.5
09/07/2017 09:29,201706,DURHAM TEES VALLEY,FRANCE,TARBES-LOURDES INTERNATIONAL,CITY JET,C,1,0,0,0,0,100,0,0,67,0,0,0,0
09/07/2017 09:29,201706,DURHAM TEES VALLEY,ITALY,NAPLES,CSA CZECH AIRLINES,S,1,0,0,0,100,0,0,0,43,0,0,0,0
09/07/2017 09:29,201706,DURHAM TEES VALLEY,ITALY,VENICE,CITY JET,C,1,0,0,0,0,100,0,0,119,0,0,0,0
09/07/2017 09:29,201706,DURHAM TEES VALLEY,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,12
09/07/2017 09:29,201706,DURHAM TEES VALLEY,NETHERLANDS,AMSTERDAM,KLM,S,158,0,79.74683544,12.65822785,3.797468354,1.898734177,1.898734177,0,12.92405,0,164,85.97560976,8.682926829
09/07/2017 09:29,201706,DURHAM TEES VALLEY,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,124,0,87.90322581,7.258064516,3.225806452,1.612903226,0,0,8.33871,0,126,84.92063492,8.69047619
09/07/2017 09:29,201706,DURHAM TEES VALLEY,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,1,100,12
09/07/2017 09:29,201706,DURHAM TEES VALLEY,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,7,0,100,0,0,0,0,0,5.28571,0,8,75,7.375
09/07/2017 09:29,201706,DURHAM TEES VALLEY,UNITED KINGDOM,JERSEY,FLYBE LTD,S,8,0,50,37.5,0,12.5,0,0,23,0,8,25,40.25
09/07/2017 09:29,201706,DURHAM TEES VALLEY,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,1,0,0,100,0,0,0,0,21,0,3,66.66666667,49
09/07/2017 09:29,201706,DURHAM TEES VALLEY,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,1,0,177
09/07/2017 09:29,201706,DURHAM TEES VALLEY,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,1,0,0,100,0,0,0,0,21,0,0,0,0
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,S,83,0,57.8313253,21.68674699,9.638554217,9.638554217,1.204819277,0,25.6747,0,53,43.39622642,38.28301887
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,BH AIR,C,18,0,88.88888889,0,0,11.11111111,0,0,13.11111,0,18,77.77777778,12.27777778
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,8,0,62.5,12.5,25,0,0,0,17.375,0,8,62.5,36.875
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,4.9,0,8,62.5,35.375
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,S,16,0,81.25,6.25,6.25,6.25,0,0,9.25,0,18,88.88888889,11.83333333
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,CROATIA,PULA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,7.375,0,8,50,10.875
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,CROATIA,SPLIT,JET2.COM LTD,S,8,0,87.5,12.5,0,0,0,0,5.125,0,0,0,0
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,S,15,0,66.66666667,6.666666667,26.66666667,0,0,0,14.26667,0,10,60,14.7
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,S,8,0,37.5,25,12.5,25,0,0,34.125,0,8,62.5,11.75
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,11.875,0,8,50,37.375
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,S,16,0,62.5,25,0,12.5,0,0,19.8125,0,18,33.33333333,27.88888889
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,S,16,0,62.5,18.75,12.5,6.25,0,0,17,0,16,56.25,19.75
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,16,0,62.5,25,12.5,0,0,0,14.6875,0,18,83.33333333,8.944444444
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,8.5,0,16,62.5,24.9375
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,FRANCE,BERGERAC,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,5.1875,0,18,72.22222222,11.5
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,S,26,0,88.46153846,0,7.692307692,3.846153846,0,0,9.38462,0,25,76,12.2
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,FRANCE,DINARD,RYANAIR,S,34,0,91.17647059,5.882352941,0,2.941176471,0,0,7.38235,0,34,67.64705882,33.76470588
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,S,26,0,80.76923077,15.38461539,3.846153846,0,0,0,10.61538,0,24,62.5,18.75
09/07/2017 09:29,201706,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),AIR ATLANTA ICELANDIC,S,0,0,0,0,0,0,0,0,0,0,1,0,59
