﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/20/2017 1:10:25 PM,201701,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,3,0,33.33333333,33.33333333,33.33333333,0,0,0,26,0,0,0,0
4/20/2017 1:10:25 PM,201701,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 1:10:25 PM,201701,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,58,79.31034483,21.37931035
4/20/2017 1:10:25 PM,201701,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,1,0,0,100,0,0,0,0,28,0,0,0,0
4/20/2017 1:10:25 PM,201701,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,1,0,0,0,100,0,0,0,56,0,0,0,0
4/20/2017 1:10:25 PM,201701,BIRMINGHAM,UNITED KINGDOM,NORWICH,EDELWEISS AIR,S,2,0,0,100,0,0,0,0,19,0,0,0,0
4/20/2017 1:10:25 PM,201701,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,8,0,62.5,12.5,0,25,0,0,47.875,0,0,0,0
4/20/2017 1:10:25 PM,201701,BIRMINGHAM,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,12,0,8.333333333,16.66666667,41.66666667,25,8.333333333,0,59.16667,0,37,86.48648649,10.27027027
4/20/2017 1:10:25 PM,201701,BIRMINGHAM,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,42,0,66.66666667,7.142857143,16.66666667,9.523809524,0,0,21.07143,0,44,86.36363636,13.45454546
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,2,0,50,50,0,0,0,0,15.5,0,1,0,41
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,4.611111111
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,26,100,0.576923077
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,ITALY,TURIN,THOMSON AIRWAYS LTD,C,10,0,80,10,10,0,0,0,9.8,0,10,30,35.4
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,16,0,81.25,6.25,6.25,6.25,0,0,9.75,0,0,0,0
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,1,0,100,0,0,0,0,0,0,0,31,96.77419355,2.64516129
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,S,18,0,72.22222222,11.11111111,16.66666667,0,0,0,14.16667,0,0,0,0
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,7,0,0,0,0
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,20,0,80,15,5,0,0,0,7.4,0,20,55,18.3
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,20,0,80,20,0,0,0,0,7.95,0,20,45,25.7
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,18,0,77.77777778,22.22222222,0,0,0,0,7.27778,0,10,90,6.7
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,8,0,62.5,12.5,0,25,0,0,27.625,0,0,0,0
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,10,0,60,40,0,0,0,0,9.2,0,8,87.5,10.125
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,8,0,87.5,12.5,0,0,0,0,3.5,0,8,100,4.125
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,18,0,61.11111111,16.66666667,11.11111111,5.555555556,5.555555556,0,28.55556,0,18,72.22222222,12.66666667
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,SWEDEN,KIRUNA,ENTER AIR,C,2,0,50,0,50,0,0,0,17,0,1,0,28
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,52,0,69.23076923,15.38461539,11.53846154,3.846153846,0,0,15.19231,0,52,53.84615385,17.40384615
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,0,0,0,0,0,0,0,0,0,0,4,75,20.5
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,1,0,0,100,0,0,0,0,17,0,0,0,0
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,31
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,1,0,100,0,0,0,0,0,11,0,6,66.66666667,13.5
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,C,2,0,50,0,50,0,0,0,19.5,0,0,0,0
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,18
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),GAINJET AVIATION,C,1,0,100,0,0,0,0,0,14,0,0,0,0
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),MALETH AERO,C,1,0,0,0,100,0,0,0,40,0,0,0,0
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,41.5
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,40,95,3.425
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
4/20/2017 1:10:25 PM,201701,BOURNEMOUTH,UNITED KINGDOM,NORWICH,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,50,12
4/20/2017 1:10:25 PM,201701,BRISTOL,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,16,0,68.75,6.25,18.75,6.25,0,0,18.375,0,20,75,13.4
4/20/2017 1:10:25 PM,201701,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,4.72222,0,19,73.68421053,28.47368421
4/20/2017 1:10:25 PM,201701,BRISTOL,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,S,16,0,75,25,0,0,0,0,7.9375,0,20,75,8.85
4/20/2017 1:10:25 PM,201701,BRISTOL,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,8,0,87.5,0,0,12.5,0,0,9.25,0,10,60,36.9
4/20/2017 1:10:25 PM,201701,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,18,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,11.05556,0,18,94.44444444,1.833333333
4/20/2017 1:10:25 PM,201701,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,125,0,79.2,9.6,7.2,4,0,0,11.808,0,126,83.33333333,10.48412698
4/20/2017 1:10:25 PM,201701,BRISTOL,BULGARIA,SOFIA,ENTER AIR,C,8,0,50,0,50,0,0,0,22.875,0,10,50,29.3
4/20/2017 1:10:25 PM,201701,BRISTOL,BULGARIA,SOFIA,WIZZ AIR,S,18,0,66.66666667,11.11111111,22.22222222,0,0,0,13.5,0,12,91.66666667,5.583333333
4/20/2017 1:10:25 PM,201701,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,87.5,0,0,0,0,12.5,133.875,0,10,100,3.3
4/20/2017 1:10:25 PM,201701,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,12,0,83.33333333,16.66666667,0,0,0,0,6.16667,0,12,58.33333333,34.25
4/20/2017 1:10:25 PM,201701,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,38,0,78.94736842,18.42105263,2.631578947,0,0,0,7.60526,0,36,75,16.88888889
4/20/2017 1:10:25 PM,201701,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,18,0,100,0,0,0,0,0,2.11111,0,18,88.88888889,3.611111111
4/20/2017 1:10:25 PM,201701,BRISTOL,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,C,10,0,50,20,20,10,0,0,22.5,0,10,80,8.7
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,16,0,100,0,0,0,0,0,0.5625,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,8,0,25,25,0,50,0,0,47.375,0,9,44.44444444,25.88888889
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,8,0,62.5,25,0,12.5,0,0,19.75,0,10,70,13.8
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,16,0,81.25,6.25,6.25,6.25,0,0,15.25,0,20,35,45.6
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,LA ROCHELLE,HOP - R C A E ,C,0,0,0,0,0,0,0,0,0,0,2,50,37.5
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,LILLE,BMI REGIONAL,S,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,8,0,87.5,12.5,0,0,0,0,5.75,0,10,50,22.9
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,LYON,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,214
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,NANTES,BMI REGIONAL,S,1,0,100,0,0,0,0,0,3,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,S,97,0,73.19587629,7.216494845,10.30927835,9.278350515,0,0,18.35052,0,82,86.58536585,8.219512195
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,62,0,59.67741936,16.12903226,17.74193548,6.451612903,0,0,21.1129,0,62,87.09677419,7.193548387
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,C,1,0,100,0,0,0,0,0,1,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,PARIS (ORLY),FLYBE LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,ROUEN,BMI REGIONAL,S,2,0,0,0,0,100,0,0,95.5,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,TOULON / HYERES,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,0,33
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,TOULON / HYERES,CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,2,100,8.5
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASTERN AIRWAYS,C,59,0,89.83050848,6.779661017,1.694915254,1.694915254,0,0,4.79661,0,67,79.10447761,13.97014925
4/20/2017 1:10:25 PM,201701,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,38,0,84.21052632,10.52631579,5.263157895,0,0,0,6.02632,0,38,73.68421053,20.15789474
4/20/2017 1:10:25 PM,201701,BRISTOL,GERMANY,BERLIN (SCHONEFELD),BMI REGIONAL,S,1,0,100,0,0,0,0,0,6,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,39,0,69.23076923,15.38461539,10.25641026,5.128205128,0,0,14.12821,0,36,75,16.16666667
4/20/2017 1:10:25 PM,201701,BRISTOL,GERMANY,BREMEN,BMI REGIONAL,S,1,0,100,0,0,0,0,0,5,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,GERMANY,DUSSELDORF,BMI REGIONAL,S,46,0,63.04347826,21.73913044,13.04347826,2.173913043,0,0,14.56522,0,48,93.75,2.395833333
4/20/2017 1:10:25 PM,201701,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,S,145,0,68.27586207,15.86206897,8.965517241,6.896551724,0,0,15.64138,0,114,91.22807018,7.122807018
4/20/2017 1:10:25 PM,201701,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,S,58,0,72.4137931,8.620689655,6.896551724,12.06896552,0,0,21.74138,0,42,78.57142857,13.5
4/20/2017 1:10:25 PM,201701,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,S,81,0,50.61728395,19.75308642,8.641975309,19.75308642,1.234567901,0,31.01235,0,63,76.19047619,12.80952381
4/20/2017 1:10:25 PM,201701,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,20,0,90,10,0,0,0,0,3.9,0,19,78.94736842,10.31578947
4/20/2017 1:10:25 PM,201701,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,30,0,46.66666667,13.33333333,23.33333333,16.66666667,0,0,29.16667,0,28,53.57142857,30.35714286
4/20/2017 1:10:25 PM,201701,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,22,0,81.81818182,9.090909091,9.090909091,0,0,0,7,0,20,95,4.45
4/20/2017 1:10:25 PM,201701,BRISTOL,ICELAND,KEFLAVIK,WOW AIR,S,20,0,85,10,5,0,0,0,5.9,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR,S,56,0,85.71428571,0,7.142857143,7.142857143,0,0,11.75,0,52,86.53846154,9.076923077
4/20/2017 1:10:25 PM,201701,BRISTOL,IRISH REPUBLIC,DUBLIN,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,0,25.5
4/20/2017 1:10:25 PM,201701,BRISTOL,IRISH REPUBLIC,DUBLIN,FLYBE LTD,C,1,0,100,0,0,0,0,0,15,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,168,0,89.88095238,5.357142857,2.976190476,1.19047619,0,0.595238095,7.10714,0,150,87.33333333,5.093333333
4/20/2017 1:10:25 PM,201701,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,170,0,81.76470588,12.35294118,4.705882353,0,1.176470588,0,10.40588,0,121,84.29752066,8.512396694
4/20/2017 1:10:25 PM,201701,BRISTOL,ITALY,BERGAMO,RYANAIR,S,26,0,76.92307692,19.23076923,3.846153846,0,0,0,8.03846,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,ITALY,GENOA,BMI REGIONAL,S,1,0,0,100,0,0,0,0,20,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,S,20,0,60,15,15,10,0,0,17.3,0,12,50,26.33333333
4/20/2017 1:10:25 PM,201701,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,6.72222,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,ITALY,ROME (FIUMICINO),BMI REGIONAL,S,1,0,0,0,100,0,0,0,36,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,48,0,89.58333333,6.25,4.166666667,0,0,0,4.72917,0,38,68.42105263,10.7631579
4/20/2017 1:10:25 PM,201701,BRISTOL,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,S,10,0,90,10,0,0,0,0,2,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,ITALY,TURIN,THOMSON AIRWAYS LTD,C,10,0,50,20,10,20,0,0,29.6,0,10,50,22.7
4/20/2017 1:10:25 PM,201701,BRISTOL,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,30,0,86.66666667,0,6.666666667,6.666666667,0,0,9.3,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,ITALY,VENICE,RYANAIR,S,18,0,66.66666667,16.66666667,11.11111111,0,5.555555556,0,24.72222,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,10,70,12.9
4/20/2017 1:10:25 PM,201701,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,22,0,77.27272727,22.72727273,0,0,0,0,5.68182,0,20,80,10.25
4/20/2017 1:10:25 PM,201701,BRISTOL,MALTA,MALTA,RYANAIR,S,22,0,77.27272727,9.090909091,13.63636364,0,0,0,11.22727,0,20,55,16.05
4/20/2017 1:10:25 PM,201701,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,6.5,0,18,88.88888889,8
4/20/2017 1:10:25 PM,201701,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,96,0,79.16666667,8.333333333,5.208333333,6.25,1.041666667,0,15.875,0,96,85.41666667,9.645833333
4/20/2017 1:10:25 PM,201701,BRISTOL,NETHERLANDS,AMSTERDAM,FLYBE LTD,C,1,0,0,0,0,100,0,0,102,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,S,193,0,81.34715026,9.844559585,5.699481865,2.590673575,0.518134715,0,11.0829,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,0,0,0,0,0,0,0,0,0,0,180,84.44444444,6.661111111
4/20/2017 1:10:25 PM,201701,BRISTOL,POLAND,GDANSK,RYANAIR,S,22,0,77.27272727,13.63636364,9.090909091,0,0,0,10.63636,0,20,90,3.7
4/20/2017 1:10:25 PM,201701,BRISTOL,POLAND,KATOWICE,WIZZ AIR,S,20,0,85,10,5,0,0,0,6.1,0,18,61.11111111,27.61111111
4/20/2017 1:10:25 PM,201701,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,40,0,75,10,10,5,0,0,12.475,0,40,90,6.025
4/20/2017 1:10:25 PM,201701,BRISTOL,POLAND,KRAKOW,RYANAIR,S,28,0,67.85714286,21.42857143,7.142857143,0,3.571428571,0,21.75,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,POLAND,POZNAN,RYANAIR,S,18,0,44.44444444,16.66666667,27.77777778,0,11.11111111,0,54.66667,0,20,70,7.3
4/20/2017 1:10:25 PM,201701,BRISTOL,POLAND,RZESZOW,RYANAIR,S,20,0,80,10,0,10,0,0,14.25,0,20,95,3.25
4/20/2017 1:10:25 PM,201701,BRISTOL,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,18,0,77.77777778,22.22222222,0,0,0,0,8.27778,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,38,0,86.84210526,7.894736842,2.631578947,0,2.631578947,0,10.15789,0,28,71.42857143,15.42857143
4/20/2017 1:10:25 PM,201701,BRISTOL,POLAND,WROCLAW,RYANAIR,S,20,0,80,10,10,0,0,0,7.85,0,20,60,21.1
4/20/2017 1:10:25 PM,201701,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,42,0,100,0,0,0,0,0,1.42857,0,38,73.68421053,20
4/20/2017 1:10:25 PM,201701,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,28,0,89.28571429,7.142857143,0,0,0,3.571428571,17.75,0,18,77.77777778,18.66666667
4/20/2017 1:10:25 PM,201701,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,22,0,72.72727273,13.63636364,4.545454545,9.090909091,0,0,16.09091,0,20,75,9.5
4/20/2017 1:10:25 PM,201701,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,22,0,90.90909091,9.090909091,0,0,0,0,4.13636,0,18,77.77777778,10.27777778
4/20/2017 1:10:25 PM,201701,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,22,0,100,0,0,0,0,0,2.04545,0,20,95,3.7
4/20/2017 1:10:25 PM,201701,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,10,0,60,20,10,10,0,0,16.1,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,10,0,80,0,10,10,0,0,13.9,0,14,42.85714286,25.07142857
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,52,0,84.61538462,13.46153846,1.923076923,0,0,0,5.01923,0,50,78,8.48
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN,ALICANTE,RYANAIR,S,46,0,91.30434783,6.52173913,2.173913043,0,0,0,4,0,40,70,13.55
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,72,0,77.77777778,13.88888889,4.166666667,4.166666667,0,0,10.84722,0,44,77.27272727,13.31818182
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,16.66666667,0,0,0,0,4.77778,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,42,0,85.71428571,7.142857143,2.380952381,4.761904762,0,0,8.42857,0,40,72.5,21.45
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,40,0,95,2.5,0,2.5,0,0,3.775,0,42,85.71428571,9.857142857
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN,MALAGA,RYANAIR,S,56,0,91.07142857,5.357142857,0,3.571428571,0,0,9.21429,0,46,82.60869565,11.84782609
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,11,0,45.45454546,18.18181818,18.18181818,18.18181818,0,0,31.54545,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,20,0,100,0,0,0,0,0,2.4,0,18,66.66666667,14.05555556
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,22,0,90.90909091,0,4.545454545,4.545454545,0,0,7.68182,0,20,75,18.8
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,8.27778,0,18,77.77777778,16
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,38,0,100,0,0,0,0,0,2.13158,0,30,90,10.7
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,17,88.23529412,5.470588235
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.05556,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,18,0,61.11111111,5.555555556,11.11111111,22.22222222,0,0,23.66667,0,10,60,44.4
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,16,0,75,18.75,6.25,0,0,0,7.375,0,18,83.33333333,7.722222222
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,60,31.5
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,10,0,50,20,10,20,0,0,35.9,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,0,25,0,0,38.5,0,10,50,27.7
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,18,0,77.77777778,16.66666667,5.555555556,0,0,0,9,0,0,0,0
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,10,0,90,0,0,10,0,0,9.8,0,10,60,15.6
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,13.5
4/20/2017 1:10:25 PM,201701,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,9,0,66.66666667,33.33333333,0,0,0,0,10,0,0,0,0
