run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:58,200012,EDINBURGH,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,AUSTRIA,SALZBURG,SAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,AUSTRIA,VIENNA,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,AUSTRIA,VIENNA,AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,AUSTRIA,VIENNA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,AUSTRIA,VIENNA,TYROLEAN AIRWAYS,S, 206 , 2 , 65.0485436893204 , 21.8446601941748 , 10.6796116504854 , 2.42718446601942 , 0 , 0 , 14.5679611650485 , 86 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,BELGIUM,ANTWERP,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,BELGIUM,BRUSSELS,AIR BELGIUM INTERNATIONAL,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,BELGIUM,BRUSSELS,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS INTERNATIONAL AIRLINE,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 187 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,BELGIUM,BRUSSELS,CITYBIRD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,BELGIUM,BRUSSELS,SABENA,S, 2279 , 3 , 70.6011408512505 , 15.8402808249232 , 10.1360245721808 , 3.33479596314173 , 8.77577885037297E-02 , 0 , 13.4203598069329 , 37 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,BELGIUM,BRUSSELS,SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 33 , 0 , 42.4242424242424 , 12.1212121212121 , 15.1515151515152 , 30.3030303030303 , 0 , 0 , 38.6969696969697 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 33 , 0 , 21.2121212121212 , 6.06060606060606 , 33.3333333333333 , 33.3333333333333 , 6.06060606060606 , 0 , 63.4848484848485 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 5.55555555555556 , 5.55555555555556 , 33.3333333333333 , 38.8888888888889 , 16.6666666666667 , 0 , 99.1111111111111 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,S, 28 , 0 , 10.7142857142857 , 25 , 25 , 32.1428571428571 , 7.14285714285714 , 0 , 57.7857142857143 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,CROATIA,DUBROVNIK,CROATIA AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,CYPRUS,AKROTIRI,MARTINAIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 13 , 1 , 38.4615384615385 , 7.69230769230769 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 82.9230769230769 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,CYPRUS,LARNACA,MONARCH AIRLINES,C, 50 , 0 , 62 , 12 , 8 , 14 , 4 , 0 , 31.1 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,CYPRUS,PAPHOS,EUROFLY SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,CZECH REPUBLIC,PRAGUE,DEBONAIR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,DENMARK,AALBORG,SAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,DENMARK,BILLUND,NEWAIR AIR SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,DENMARK,BILLUND,RHEINTALFLUG-ROLF SEEWALD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,S, 893 , 0 , 89.0257558790594 , 7.39081746920493 , 2.12765957446809 , 1.23180291153415 , 0.223964165733483 , 0 , 6.06159014557671 , 8 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FINLAND,VAASA,SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,BASTIA,BRAATHENS ASA,C, 35 , 1 , 17.1428571428571 , 40 , 34.2857142857143 , 8.57142857142857 , 0 , 0 , 30.4857142857143 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,BORDEAUX,AERIS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,BORDEAUX,CORSAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,BORDEAUX,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,BORDEAUX,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 15 , 5 , 60 , 26.6666666666667 , 0 , 13.3333333333333 , 0 , 0 , 24.1333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 225 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,COGNAC,GILL AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 115 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,LILLE,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,LYON,AERIS,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 22.3333333333333 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,LYON,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,LYON,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,LYON,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,METZ,AERIS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,MONTPELLIER,AERIS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,NICE,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,NICE,AIR BELGIUM INTERNATIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,NICE,AIR BERLIN,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,NICE,AIR LIB,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,NICE,BRITANNIA AB,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,NICE,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,NICE,FLY FTI,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,NICE,SERVISAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,NICE,STAR EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,NICE,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AERIS,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 90 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIGLE AZUR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 2114 , 8 , 46.1210974456008 , 18.6376537369915 , 21.5704824976348 , 12.6773888363292 , 0.898770104068117 , 9.46073793755913E-02 , 29.5662251655629 , 63 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AOM FRENCH AIRLINES,C, 10 , 0 , 70 , 0 , 10 , 0 , 0 , 20 , 98 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 436 , 1 , 75.4587155963303 , 14.9082568807339 , 5.73394495412844 , 3.6697247706422 , 0.229357798165138 , 0 , 12.4403669724771 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH REGIONAL AIRLINES LTD,S, 1901 , 2 , 58.7059442398738 , 17.5170962651236 , 15.5707522356654 , 7.78537611783272 , 0.315623356128353 , 0.105207785376118 , 21.3277222514466 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EURALAIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),KLM,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),OCCITANIA JET FLEET,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),STAR EUROPE,C, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),STERLING EUROPEAN AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),VIRGIN EXPRESS,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 40.25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (LE BOURGET),CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (LE BOURGET),MTM AVIATION GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (ORLY),AIR FRANCE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (ORLY),AIR LIB,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PARIS (ORLY),CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,PAU,EUROWINGS LUFTVERKEHRS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 9 , 1 , 11.1111111111111 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 34.5555555555556 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),AERIS,C, 8 , 0 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 79.5 , 4 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),VIRGIN EXPRESS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GERMANY,BERLIN (TEGEL),FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GERMANY,BRAUNSCHWEIG,CIRRUS LUFTFAHRT,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GERMANY,BREMEN,AERO LLOYD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 1085 , 1 , 85.5299539170507 , 7.37327188940092 , 5.06912442396313 , 2.02764976958525 , 0 , 0 , 7.45714285714286 , 31 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 401 , 0 , 87.0324189526185 , 7.23192019950125 , 3.49127182044888 , 1.99501246882793 , 0.249376558603491 , 0 , 7.8927680798005 , 25 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GERMANY,FRANKFURT MAIN,DEUTSCHE BA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 1444 , 2 , 87.0498614958449 , 8.51800554016621 , 2.77008310249308 , 1.52354570637119 , 0.138504155124654 , 0 , 6.88365650969529 , 9 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GERMANY,FRANKFURT MAIN,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GERMANY,FRANKFURT MAIN,VIRGIN EXPRESS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GERMANY,HAMBURG,CIMBER AIR A/S,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GERMANY,HAMBURG,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 4.21052631578947 , 5 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GERMANY,NUREMBERG,FLY FTI,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GERMANY,STUTTGART,BRUSSELS INTERNATIONAL AIRLINE,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 50 , 0 , 74 , 14 , 8 , 4 , 0 , 0 , 12.76 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,ICELAND,KEFLAVIK,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,ICELAND,KEFLAVIK,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,ICELAND,KEFLAVIK,ICELANDAIR,C, 6 , 1 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 10.8333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,IRISH REPUBLIC,CORK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 2742 , 8 , 80.3792851932896 , 9.48212983223924 , 5.79868708971554 , 3.68344274252371 , 0.547045951859956 , 0.109409190371991 , 12.4766593727206 , 33 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,IRISH REPUBLIC,DUBLIN,ALBA SERVIZI TRASPORTI,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,IRISH REPUBLIC,DUBLIN,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,IRISH REPUBLIC,DUBLIN,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,IRISH REPUBLIC,DUBLIN,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 15.5 , 4 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,IRISH REPUBLIC,DUBLIN,IBERIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,IRISH REPUBLIC,DUBLIN,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,IRISH REPUBLIC,SHANNON,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,EDINBURGH,ISRAEL,TEL AVIV,EL AL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
