run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 90 , 0 , 44.4444444444444 , 32.2222222222222 , 14.4444444444444 , 8.88888888888889 , 0 , 0 , 23.1333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 0 , 4.76190476190476 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 0 , 9.57142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,MUNICH,AIR LIB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 49 , 0 , 30.6122448979592 , 32.6530612244898 , 24.4897959183673 , 10.2040816326531 , 2.04081632653061 , 0 , 33.5918367346939 , 2 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 50 , 36 , 8 , 6 , 0 , 0 , 19.62 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 96 , 0 , 68.75 , 16.6666666666667 , 7.29166666666667 , 6.25 , 1.04166666666667 , 0 , 16.5729166666667 , 4 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 94 , 4 , 40.4255319148936 , 39.3617021276596 , 10.6382978723404 , 8.51063829787234 , 1.06382978723404 , 0 , 27.5 , 4 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.16666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 6 , 0 , 16.6666666666667 , 83.3333333333333 , 0 , 0 , 0 , 0 , 21.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 71 , 0 , 77.4647887323944 , 12.6760563380282 , 7.04225352112676 , 2.8169014084507 , 0 , 0 , 12.6619718309859 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 70 , 1 , 75.7142857142857 , 15.7142857142857 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 12.9 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,CHANIA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 26.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,CHANIA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 0 , 0 , 22.2222222222222 , 238.777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 9 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 9 , 1 , 22.2222222222222 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 25 , 12.5 , 12.5 , 37.5 , 12.5 , 0 , 95 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 0 , 12.5 , 63.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.11111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 20.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 37.5 , 12.5 , 0 , 12.5 , 37.5 , 0 , 104.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 25 , 0 , 25 , 0 , 50 , 0 , 114.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 26.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KEFALLINIA,SEVEN AIR,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KEFALLINIA,SEVEN AIR,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 46.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KOS,AIR 2000,A,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 106.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KOS,AIR 2000,D,C, 4 , 0 , 0 , 25 , 0 , 50 , 25 , 0 , 112.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 39.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 30.1111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,RHODES,AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,RHODES,AIR 2000,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,D,C, 5 , 0 , 0 , 20 , 60 , 20 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 49.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,RHODES,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,RHODES,TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,SKIATHOS,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,SKIATHOS,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 21.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 44.4444444444444 , 0 , 0 , 0 , 31.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 20.125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 5.63333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 49 , 0 , 83.6734693877551 , 8.16326530612245 , 8.16326530612245 , 0 , 0 , 0 , 9.02040816326531 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,A,S, 80 , 0 , 73.75 , 5 , 12.5 , 7.5 , 1.25 , 0 , 18.6 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,D,S, 80 , 0 , 63.75 , 10 , 16.25 , 8.75 , 1.25 , 0 , 28.2125 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 165 , 0 , 83.030303030303 , 11.5151515151515 , 4.24242424242424 , 1.21212121212121 , 0 , 0 , 7.76363636363636 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 148 , 0 , 81.7567567567568 , 12.1621621621622 , 6.08108108108108 , 0 , 0 , 0 , 9.41891891891892 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 102 , 0 , 76.4705882352941 , 15.6862745098039 , 4.90196078431373 , 2.94117647058824 , 0 , 0 , 10.1960784313725 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 102 , 0 , 70.5882352941176 , 16.6666666666667 , 8.8235294117647 , 2.94117647058824 , 0.980392156862745 , 0 , 16.5588235294118 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,A,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 3.33333333333333 , 10 , 0 , 0 , 14.1666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,D,S, 30 , 0 , 66.6666666666667 , 10 , 13.3333333333333 , 10 , 0 , 0 , 23.3 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,BERGAMO,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,BERGAMO,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,A,S, 98 , 0 , 29.5918367346939 , 45.9183673469388 , 20.4081632653061 , 4.08163265306122 , 0 , 0 , 23.9183673469388 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,D,S, 97 , 0 , 47.4226804123711 , 32.9896907216495 , 14.4329896907216 , 5.15463917525773 , 0 , 0 , 21.4639175257732 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 40.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,NAPLES,DUO AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,A,S, 51 , 0 , 25.4901960784314 , 27.4509803921569 , 35.2941176470588 , 11.7647058823529 , 0 , 0 , 31.7254901960784 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,D,S, 51 , 0 , 54.9019607843137 , 29.4117647058824 , 15.6862745098039 , 0 , 0 , 0 , 18.1176470588235 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,TRANPANI,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 20.6666666666667 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 60 , 20 , 20 , 0 , 0 , 40.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.25 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,VERONA,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,VERONA,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
