run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:57,200010,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 54 , 0 , 75.9259259259259 , 20.3703703703704 , 3.7037037037037 , 0 , 0 , 0 , 10.6296296296296 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,S, 27 , 1 , 70.3703703703704 , 14.8148148148148 , 14.8148148148148 , 0 , 0 , 0 , 10.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FINLAND,HELSINKI,FINNAIR,S, 122 , 0 , 84.4262295081967 , 11.4754098360656 , 2.45901639344262 , 1.63934426229508 , 0 , 0 , 7.85245901639344 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FINLAND,HELSINKI,TRANSAER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,AJACCIO,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,AJACCIO,CITY FLYER EXPRESS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,AJACCIO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,BASTIA,CITY FLYER EXPRESS,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,BASTIA,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,BORDEAUX,AIR LIB,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,S, 184 , 0 , 78.804347826087 , 13.0434782608696 , 3.26086956521739 , 4.89130434782609 , 0 , 0 , 11.7989130434783 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,BREST,BRIT AIR,S, 128 , 0 , 81.25 , 13.28125 , 1.5625 , 3.90625 , 0 , 0 , 10.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,CAEN,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,CALVI,AIR 2000,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,DEAUVILLE,GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,FIGARI,CITY FLYER EXPRESS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,FIGARI,EUROPEAN AIR CHARTER,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,S, 165 , 1 , 78.1818181818182 , 9.09090909090909 , 6.66666666666667 , 5.45454545454546 , 0.606060606060606 , 0 , 13.0606060606061 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,S, 197 , 0 , 77.6649746192893 , 8.12182741116751 , 9.13705583756345 , 4.06091370558376 , 1.01522842639594 , 0 , 15.7309644670051 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,S, 64 , 0 , 87.5 , 7.8125 , 3.125 , 1.5625 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,NANTES,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,S, 61 , 0 , 70.4918032786885 , 16.3934426229508 , 6.55737704918033 , 6.55737704918033 , 0 , 0 , 14.672131147541 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,NICE,AIR 2000,C, 4 , 0 , 25 , 25 , 0 , 0 , 50 , 0 , 113.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,NICE,CITY FLYER EXPRESS,S, 115 , 0 , 75.6521739130435 , 9.56521739130435 , 7.82608695652174 , 6.95652173913043 , 0 , 0 , 14.0347826086957 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,NICE,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 140.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,NICE,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 63.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR 2000,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.75 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AOM FRENCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,S, 281 , 1 , 50.8896797153025 , 17.7935943060498 , 21.3523131672598 , 8.89679715302491 , 1.06761565836299 , 0 , 25.7544483985765 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,RENNES,BRIT AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 146 , 0 , 56.1643835616438 , 28.7671232876712 , 12.3287671232877 , 2.73972602739726 , 0 , 0 , 16.8835616438356 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,TOULON / HYERES,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIRBUS INTER TRANSPORT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,S, 184 , 0 , 67.3913043478261 , 17.9347826086957 , 8.15217391304348 , 5.43478260869565 , 1.08695652173913 , 0 , 17.929347826087 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GABON,LIBREVILLE,AIR GABON,S, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 24.25 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GAMBIA,BANJUL,EXCEL AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 36.125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GERMANY,BERLIN (SCHONEFELD),VIRGIN EXPRESS IRELAND,S, 10 , 0 , 30 , 10 , 20 , 20 , 20 , 0 , 87.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GERMANY,BREMEN,CITY FLYER EXPRESS,S, 178 , 0 , 68.5393258426966 , 16.8539325842697 , 10.6741573033708 , 3.37078651685393 , 0.561797752808989 , 0 , 14.9438202247191 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GERMANY,COLOGNE (BONN),CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 238 , 0 , 69.7478991596639 , 11.3445378151261 , 10.9243697478992 , 7.98319327731092 , 0 , 0 , 15.8067226890756 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,S, 170 , 2 , 58.2352941176471 , 23.5294117647059 , 11.7647058823529 , 5.29411764705882 , 1.17647058823529 , 0 , 21.3294117647059 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,S, 174 , 0 , 75.2873563218391 , 13.7931034482759 , 5.74712643678161 , 4.59770114942529 , 0.574712643678161 , 0 , 13.0747126436782 , 4 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GERMANY,HAMBURG,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GERMANY,HANOVER,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GERMANY,HANOVER,CITY FLYER EXPRESS,S, 159 , 0 , 72.9559748427673 , 13.8364779874214 , 6.91823899371069 , 6.28930817610063 , 0 , 0 , 14.7987421383648 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,S, 176 , 0 , 59.0909090909091 , 26.7045454545455 , 10.7954545454545 , 3.40909090909091 , 0 , 0 , 16.1988636363636 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 51 , 0 , 60.7843137254902 , 19.6078431372549 , 7.84313725490196 , 9.80392156862745 , 1.96078431372549 , 0 , 24.078431372549 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 105 , 0 , 77.1428571428571 , 16.1904761904762 , 2.85714285714286 , 3.80952380952381 , 0 , 0 , 12.4380952380952 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,ATHENS,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.7 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,ATHENS,AXON AIRLINES,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 50 , 0 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS (EURO OPS) LGW,S, 60 , 0 , 78.3333333333333 , 11.6666666666667 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,ATHENS,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,ATHENS,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22.2 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,ATHENS,OLYMPIC AIRWAYS,S, 58 , 0 , 58.6206896551724 , 18.9655172413793 , 18.9655172413793 , 3.44827586206897 , 0 , 0 , 19.2758620689655 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 46.6666666666667 , 0 , 40 , 13.3333333333333 , 0 , 0 , 29.0666666666667 , 3 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,S, 48 , 0 , 70.8333333333333 , 20.8333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 11.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CHANIA,AIR 2000,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 10 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CHANIA,BRITISH WORLD AIRLINES LTD,C, 3 , 3 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CHANIA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CHANIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C, 13 , 0 , 30.7692307692308 , 30.7692307692308 , 7.69230769230769 , 15.3846153846154 , 15.3846153846154 , 0 , 68.2307692307692 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,C, 13 , 0 , 38.4615384615385 , 30.7692307692308 , 23.0769230769231 , 0 , 7.69230769230769 , 0 , 31 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CORFU,AIR 2000,C, 46 , 0 , 60.8695652173913 , 10.8695652173913 , 23.9130434782609 , 2.17391304347826 , 0 , 2.17391304347826 , 24.0869565217391 , 4 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CORFU,BRITANNIA AIRWAYS,C, 31 , 0 , 67.741935483871 , 3.2258064516129 , 9.67741935483871 , 12.9032258064516 , 6.45161290322581 , 0 , 31.5161290322581 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CORFU,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CORFU,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 14 , 1 , 35.7142857142857 , 7.14285714285714 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 80.0714285714286 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 0 , 56.25 , 18.75 , 6.25 , 18.75 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 17.2941176470588 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 41 , 1 , 41.4634146341463 , 29.2682926829268 , 12.1951219512195 , 14.6341463414634 , 0 , 2.4390243902439 , 49.9512195121951 , 3 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.888888888888889 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,CORFU,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,HERAKLION,AIR 2000,C, 42 , 0 , 71.4285714285714 , 7.14285714285714 , 9.52380952380952 , 7.14285714285714 , 4.76190476190476 , 0 , 29.2619047619048 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,HERAKLION,AIR ATLANTA ICELANDIC,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 50 , 0 , 0 , 70.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 16 , 0 , 50 , 18.75 , 12.5 , 18.75 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,HERAKLION,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 127.666666666667 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,C, 15 , 0 , 53.3333333333333 , 20 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 24.4 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.71428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 29 , 1 , 48.2758620689655 , 20.6896551724138 , 10.3448275862069 , 17.2413793103448 , 3.44827586206897 , 0 , 39.9310344827586 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,HERAKLION,TRANSAER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,HERAKLION,VIRGIN ATLANTIC AIRWAYS LTD,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.47058823529412 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KALAMATA,AIR 2000,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KALAMATA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KALAMATA,MONARCH AIRLINES,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 27.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KAVALLA,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KAVALLA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KAVALLA,EXCEL AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 102 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KAVALLA,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 31.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KAVALLA,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KEFALLINIA,AIR 2000,C, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 0 , 18.1818181818182 , 0 , 0 , 24.5454545454545 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KEFALLINIA,AIR ATLANTA ICELANDIC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 10.2857142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KEFALLINIA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 11 , 0 , 36.3636363636364 , 9.09090909090909 , 18.1818181818182 , 36.3636363636364 , 0 , 0 , 44.2727272727273 , 3 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 10.4 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 33.3333333333333 , 0 , 11.1111111111111 , 33.3333333333333 , 0 , 22.2222222222222 , 387.111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 10 , 3 , 30 , 10 , 30 , 10 , 20 , 0 , 93.4 , 4 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KOS,AIR 2000,C, 28 , 0 , 78.5714285714286 , 3.57142857142857 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 12.5714285714286 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KOS,AIR ATLANTA ICELANDIC,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KOS,BRITANNIA AIRWAYS,C, 16 , 1 , 25 , 18.75 , 25 , 31.25 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KOS,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KOS,EXCEL AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 28.7142857142857 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,GATWICK,GREECE,KOS,MONARCH AIRLINES,C, 24 , 0 , 58.3333333333333 , 8.33333333333333 , 12.5 , 16.6666666666667 , 4.16666666666667 , 0 , 39.5 , 1 , 0 , 0 , 0 
