run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE.BRITISH EUROPEAN,A,S, 68 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 5.13235294117647 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE.BRITISH EUROPEAN,D,S, 68 , 0 , 88.2352941176471 , 7.35294117647059 , 4.41176470588235 , 0 , 0 , 0 , 6.73529411764706 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,LONDON CITY,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,LONDON CITY,KLM UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,A,S, 58 , 3 , 63.7931034482759 , 24.1379310344828 , 12.0689655172414 , 0 , 0 , 0 , 14.448275862069 , 3 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,D,S, 59 , 3 , 93.2203389830508 , 5.08474576271186 , 0 , 1.69491525423729 , 0 , 0 , 5.8135593220339 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 130 , 0 , 58.4615384615385 , 15.3846153846154 , 18.4615384615385 , 4.61538461538462 , 2.30769230769231 , 0.769230769230769 , 28.8153846153846 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 129 , 0 , 64.3410852713178 , 17.0542635658915 , 11.6279069767442 , 4.65116279069767 , 2.32558139534884 , 0 , 21.6899224806202 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 86 , 0 , 91.8604651162791 , 3.48837209302326 , 4.65116279069767 , 0 , 0 , 0 , 4.80232558139535 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 86 , 0 , 90.6976744186047 , 4.65116279069767 , 3.48837209302326 , 1.16279069767442 , 0 , 0 , 4.67441860465116 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 71 , 0 , 92.9577464788732 , 5.63380281690141 , 0 , 1.40845070422535 , 0 , 0 , 5.42253521126761 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 69 , 0 , 94.2028985507246 , 4.34782608695652 , 0 , 1.44927536231884 , 0 , 0 , 4.34782608695652 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 59 , 0 , 83.0508474576271 , 5.08474576271186 , 10.1694915254237 , 1.69491525423729 , 0 , 0 , 8.33898305084746 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 59 , 1 , 84.7457627118644 , 8.47457627118644 , 5.08474576271186 , 1.69491525423729 , 0 , 0 , 6.76271186440678 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,MANCHESTER,EMERALD AIRWAYS LIMITED,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,MANCHESTER,EMERALD AIRWAYS LIMITED,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,A,S, 19 , 1 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 4.63157894736842 , 3 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,D,S, 19 , 0 , 78.9473684210526 , 10.5263157894737 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 10.6842105263158 , 3 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 88 , 0 , 82.9545454545455 , 9.09090909090909 , 2.27272727272727 , 4.54545454545455 , 1.13636363636364 , 0 , 11.7045454545455 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 88 , 0 , 88.6363636363636 , 4.54545454545455 , 1.13636363636364 , 4.54545454545455 , 1.13636363636364 , 0 , 10.5909090909091 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,A,S, 151 , 2 , 76.158940397351 , 13.9072847682119 , 5.96026490066225 , 3.97350993377483 , 0 , 0 , 10.5960264900662 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,D,S, 152 , 2 , 76.3157894736842 , 15.7894736842105 , 5.92105263157895 , 1.97368421052632 , 0 , 0 , 9.44736842105263 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,STANSTED,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,STANSTED,KLM UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 19 , 0 , 89.4736842105263 , 10.5263157894737 , 0 , 0 , 0 , 0 , 3.57894736842105 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 3.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 23 , 1 , 91.304347826087 , 0 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 7.91304347826087 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 26 , 0 , 73.0769230769231 , 3.84615384615385 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 19.1923076923077 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,EDINBURGH,USA,PHILADELPHIA INTERNATIONAL,TRADEWINDS AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 132 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,A,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 13.8571428571429 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,D,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 49.7142857142857 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR 2000,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR 2000,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11.7777777777778 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,THOMAS COOK AIRLINES LTD,A,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 33.3333333333333 , 0 , 11.1111111111111 , 85.7777777777778 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 8 , 0 , 37.5 , 37.5 , 12.5 , 0 , 0 , 12.5 , 69.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 21.8571428571429 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 25.8333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,LINZ,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,AIR 2000,D,C, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.388888888888889 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 18 , 0 , 66.6666666666667 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 0 , 11.7222222222222 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,LAUDA-AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,LAUDA-AIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 94.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 214 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),A,S, 8 , 0 , 25 , 12.5 , 62.5 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),D,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BAHAMAS,FREEPORT,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 54.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 7.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BARBADOS,BRIDGETOWN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 23.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 35.7142857142857 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 22.2222222222222 , 0 , 0 , 25.5555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 16.2222222222222 , 4 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 18 , 0 , 50 , 33.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 19.0555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),A,S, 9 , 0 , 44.4444444444444 , 55.5555555555556 , 0 , 0 , 0 , 0 , 17.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.77777777777778 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BELGIUM,BRUSSELS,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BELGIUM,BRUSSELS,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,A,S, 45 , 0 , 44.4444444444444 , 35.5555555555556 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 20.3333333333333 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,D,S, 45 , 0 , 71.1111111111111 , 17.7777777777778 , 6.66666666666667 , 4.44444444444444 , 0 , 0 , 13.8666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BELGIUM,BRUSSELS,SABENA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BELGIUM,BRUSSELS,SABENA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,A,S, 78 , 0 , 80.7692307692308 , 10.2564102564103 , 6.41025641025641 , 2.56410256410256 , 0 , 0 , 9.2051282051282 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,D,S, 78 , 0 , 78.2051282051282 , 15.3846153846154 , 3.84615384615385 , 2.56410256410256 , 0 , 0 , 8.42307692307692 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 7.41176470588235 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 6.61111111111111 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 2.04545454545455 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 3.95454545454545 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,GATWICK,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
