run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:10,200008,GATWICK,GERMANY,COLOGNE (BONN),CITY FLYER EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,A,S, 120 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 4.95833333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,D,S, 120 , 0 , 77.5 , 15 , 5.83333333333333 , 1.66666666666667 , 0 , 0 , 9.18333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 89 , 0 , 78.6516853932584 , 14.6067415730337 , 4.49438202247191 , 2.24719101123596 , 0 , 0 , 9.65168539325843 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 89 , 0 , 73.0337078651685 , 13.4831460674157 , 10.1123595505618 , 3.37078651685393 , 0 , 0 , 12.6966292134831 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,A,S, 89 , 0 , 94.3820224719101 , 3.37078651685393 , 0 , 2.24719101123596 , 0 , 0 , 4.78651685393258 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,D,S, 89 , 0 , 78.6516853932584 , 15.7303370786517 , 5.61797752808989 , 0 , 0 , 0 , 7.78651685393258 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GERMANY,HANOVER,CITY FLYER EXPRESS,A,S, 81 , 0 , 86.4197530864197 , 9.87654320987654 , 3.7037037037037 , 0 , 0 , 0 , 5.22222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GERMANY,HANOVER,CITY FLYER EXPRESS,D,S, 81 , 0 , 83.9506172839506 , 11.1111111111111 , 2.46913580246914 , 2.46913580246914 , 0 , 0 , 6.92592592592593 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GERMANY,MUNICH,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GERMANY,MUNICH,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,A,S, 89 , 0 , 53.9325842696629 , 39.3258426966292 , 6.74157303370787 , 0 , 0 , 0 , 14.7415730337079 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,D,S, 89 , 0 , 62.9213483146067 , 25.8426966292135 , 7.86516853932584 , 3.37078651685393 , 0 , 0 , 14.8202247191011 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 45.4545454545455 , 27.2727272727273 , 13.6363636363636 , 13.6363636363636 , 0 , 0 , 27.4090909090909 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 72.7272727272727 , 18.1818181818182 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 14.7272727272727 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,A,S, 50 , 1 , 92 , 4 , 4 , 0 , 0 , 0 , 3.48 , 2 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,D,S, 52 , 0 , 75 , 17.3076923076923 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 9.61538461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,AIR 2000,A,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 11.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,AIR 2000,D,C, 19 , 0 , 78.9473684210526 , 10.5263157894737 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 11.6842105263158 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 3.87096774193548 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 31 , 0 , 48.3870967741935 , 32.258064516129 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 17.8709677419355 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,A,C, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 16.5384615384615 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,D,C, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 0 , 23.0769230769231 , 0 , 0 , 28.1538461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,OLYMPIC AIRWAYS,A,S, 31 , 0 , 54.8387096774194 , 16.1290322580645 , 29.0322580645161 , 0 , 0 , 0 , 19.3548387096774 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,OLYMPIC AIRWAYS,D,S, 31 , 0 , 35.4838709677419 , 25.8064516129032 , 22.5806451612903 , 12.9032258064516 , 3.2258064516129 , 0 , 34.1935483870968 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,A,C, 12 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 3.34615384615385 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 26 , 0 , 23.0769230769231 , 34.6153846153846 , 26.9230769230769 , 15.3846153846154 , 0 , 0 , 32.4230769230769 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,VIRGIN EXPRESS IRELAND,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 108 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,ATHENS,VIRGIN EXPRESS IRELAND,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CHANIA,AIR 2000,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 65.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CHANIA,AIR 2000,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 15.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CHANIA,BRITISH WORLD AIRLINES LTD,A,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CHANIA,BRITISH WORLD AIRLINES LTD,D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 18.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CHANIA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CHANIA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CHANIA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CHANIA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,A,C, 10 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,D,C, 10 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 21.1 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 37.1 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 70 , 0 , 0 , 30 , 0 , 0 , 32.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,AIR 2000,A,C, 35 , 0 , 17.1428571428571 , 14.2857142857143 , 51.4285714285714 , 11.4285714285714 , 5.71428571428571 , 0 , 50.6285714285714 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,AIR 2000,D,C, 32 , 0 , 53.125 , 15.625 , 18.75 , 9.375 , 3.125 , 0 , 31.4375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 22 , 0 , 54.5454545454545 , 22.7272727272727 , 9.09090909090909 , 9.09090909090909 , 0 , 4.54545454545455 , 47.7727272727273 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 22 , 0 , 68.1818181818182 , 13.6363636363636 , 4.54545454545455 , 9.09090909090909 , 0 , 4.54545454545455 , 41.3636363636364 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,BRITISH WORLD AIRLINES LTD,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 59.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,BRITISH WORLD AIRLINES LTD,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 23 , 0 , 21.7391304347826 , 8.69565217391304 , 4.34782608695652 , 17.3913043478261 , 21.7391304347826 , 26.0869565217391 , 269.608695652174 , 3 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,EXCEL AIRWAYS LTD,D,C, 23 , 0 , 34.7826086956522 , 4.34782608695652 , 4.34782608695652 , 30.4347826086956 , 13.0434782608696 , 13.0434782608696 , 122.652173913043 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,MONARCH AIRLINES,A,C, 14 , 0 , 42.8571428571429 , 21.4285714285714 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 26.2857142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,MONARCH AIRLINES,D,C, 12 , 0 , 58.3333333333333 , 41.6666666666667 , 0 , 0 , 0 , 0 , 10.9166666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 37.5 , 0 , 12.5 , 37.5 , 12.5 , 0 , 76.125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 37.5 , 0 , 37.5 , 12.5 , 12.5 , 0 , 58.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 34 , 0 , 14.7058823529412 , 20.5882352941176 , 35.2941176470588 , 17.6470588235294 , 8.82352941176471 , 2.94117647058824 , 80.2647058823529 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 32 , 0 , 50 , 18.75 , 21.875 , 6.25 , 3.125 , 0 , 28.46875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,VIRGIN EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,VIRGIN EXPRESS IRELAND,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 77.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,CORFU,VIRGIN EXPRESS IRELAND,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,AIR 2000,A,C, 19 , 0 , 63.1578947368421 , 5.26315789473684 , 21.0526315789474 , 5.26315789473684 , 5.26315789473684 , 0 , 28.1578947368421 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,AIR 2000,D,C, 19 , 0 , 42.1052631578947 , 31.5789473684211 , 10.5263157894737 , 10.5263157894737 , 5.26315789473684 , 0 , 39.2105263157895 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,AIR ATLANTA ICELANDIC,A,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,AIR ATLANTA ICELANDIC,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 15.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 20.1 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 16.5555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 82 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 82.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 13.0714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 14 , 0 , 57.1428571428571 , 7.14285714285714 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 25.4285714285714 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 154.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 161 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 21 , 0 , 19.047619047619 , 4.76190476190476 , 23.8095238095238 , 38.0952380952381 , 9.52380952380952 , 4.76190476190476 , 105.380952380952 , 5 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 19 , 0 , 21.0526315789474 , 26.3157894736842 , 26.3157894736842 , 15.7894736842105 , 5.26315789473684 , 5.26315789473684 , 81.5263157894737 , 6 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,TRANSAER,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 36.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,TRANSAER,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 52.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 17.5555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,HERAKLION,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 24.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KALAMATA,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KALAMATA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KALAMATA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KALAMATA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KALAMATA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KALAMATA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 66.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 37.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KAVALLA,BRITISH WORLD AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 57.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KAVALLA,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KAVALLA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KAVALLA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 54.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KAVALLA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 27.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KAVALLA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KAVALLA,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KEFALLINIA,AIR 2000,A,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KEFALLINIA,AIR 2000,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 15.125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KEFALLINIA,AIR ATLANTA ICELANDIC,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KEFALLINIA,AIR ATLANTA ICELANDIC,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KEFALLINIA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KEFALLINIA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KEFALLINIA,EUROWINGS LUFTVERKEHRS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,A,C, 13 , 0 , 38.4615384615385 , 0 , 15.3846153846154 , 30.7692307692308 , 15.3846153846154 , 0 , 65 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,D,C, 13 , 0 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 46.1538461538462 , 15.3846153846154 , 0 , 94.1538461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
