run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:47,200005,GATWICK,CYPRUS,PAPHOS,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,CYPRUS,PAPHOS,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DENMARK,BILLUND,MAERSK AIR,A,S, 88 , 0 , 56.8181818181818 , 22.7272727272727 , 14.7727272727273 , 5.68181818181818 , 0 , 0 , 18.5340909090909 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DENMARK,BILLUND,MAERSK AIR,D,S, 88 , 0 , 77.2727272727273 , 15.9090909090909 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 11.4545454545455 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DENMARK,COPENHAGEN,AIR ATLANTA ICELANDIC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 104 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DENMARK,COPENHAGEN,AIR ATLANTA ICELANDIC,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DENMARK,COPENHAGEN,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 172 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DENMARK,COPENHAGEN,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,A,S, 53 , 1 , 81.1320754716981 , 9.43396226415094 , 9.43396226415094 , 0 , 0 , 0 , 10.1320754716981 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,D,S, 53 , 1 , 88.6792452830189 , 7.54716981132075 , 3.77358490566038 , 0 , 0 , 0 , 5.60377358490566 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DENMARK,COPENHAGEN,MONARCH AIRLINES,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 89.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DENMARK,COPENHAGEN,MONARCH AIRLINES,D,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DENMARK,COPENHAGEN,TRANSAER,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DENMARK,COPENHAGEN,TRANSAER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 51.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 39.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 32.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 55.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 28.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 74.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 23.6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 22.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 34.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,CAIRO,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 52.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 50 , 0 , 0 , 0 , 25 , 282.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,LUXOR,AIR 2000,A,C, 5 , 0 , 0 , 60 , 40 , 0 , 0 , 0 , 27.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,LUXOR,AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 17.6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 74.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 76 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 6 , 0 , 16.6666666666667 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 23.1666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,D,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 26.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 53.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,A,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 7.23076923076923 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,D,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 5.19230769230769 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 14 , 0 , 85.7142857142857 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 14 , 0 , 28.5714285714286 , 35.7142857142857 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 26.7142857142857 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FINLAND,HELSINKI,FINNAIR,A,S, 61 , 0 , 93.4426229508197 , 3.27868852459016 , 3.27868852459016 , 0 , 0 , 0 , 3.50819672131148 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FINLAND,HELSINKI,FINNAIR,D,S, 61 , 0 , 90.1639344262295 , 4.91803278688525 , 4.91803278688525 , 0 , 0 , 0 , 5.63934426229508 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,AJACCIO,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,AJACCIO,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,AJACCIO,CITY FLYER EXPRESS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,AJACCIO,CITY FLYER EXPRESS,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,AJACCIO,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,BASTIA,CITY FLYER EXPRESS,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29.5 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,BASTIA,CITY FLYER EXPRESS,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,BASTIA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 45.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,BASTIA,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,A,C, 3 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 32.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,BORDEAUX,AIR LIB,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,BORDEAUX,AIR LIB,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 92 , 0 , 77.1739130434783 , 8.69565217391304 , 9.78260869565217 , 4.34782608695652 , 0 , 0 , 12.5434782608696 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 92 , 0 , 68.4782608695652 , 16.304347826087 , 7.60869565217391 , 7.60869565217391 , 0 , 0 , 16.9891304347826 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,BREST,BRIT AIR,A,S, 63 , 0 , 69.8412698412698 , 19.047619047619 , 6.34920634920635 , 4.76190476190476 , 0 , 0 , 14.4920634920635 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,BREST,BRIT AIR,D,S, 63 , 0 , 87.3015873015873 , 4.76190476190476 , 4.76190476190476 , 3.17460317460317 , 0 , 0 , 10.4761904761905 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,CALVI,AIR 2000,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,CALVI,AIR 2000,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,FIGARI,CITY FLYER EXPRESS,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,FIGARI,CITY FLYER EXPRESS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 53.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 91 , 0 , 84.6153846153846 , 5.49450549450549 , 6.59340659340659 , 1.0989010989011 , 2.1978021978022 , 0 , 12.7802197802198 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 91 , 0 , 80.2197802197802 , 10.989010989011 , 8.79120879120879 , 0 , 0 , 0 , 8.15384615384615 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 101 , 0 , 88.1188118811881 , 6.93069306930693 , 1.98019801980198 , 2.97029702970297 , 0 , 0 , 6.62376237623762 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 101 , 0 , 72.2772277227723 , 18.8118811881188 , 6.93069306930693 , 1.98019801980198 , 0 , 0 , 12.0792079207921 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 35 , 0 , 88.5714285714286 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 0 , 4.88571428571429 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 35 , 0 , 80 , 8.57142857142857 , 11.4285714285714 , 0 , 0 , 0 , 11.2285714285714 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,A,S, 31 , 0 , 64.5161290322581 , 16.1290322580645 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 17.7096774193548 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,D,S, 31 , 0 , 80.6451612903226 , 3.2258064516129 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 10.5161290322581 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,NICE,AB AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,NICE,AB AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,NICE,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,NICE,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,NICE,CITY FLYER EXPRESS,A,S, 62 , 0 , 79.0322580645161 , 9.67741935483871 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 11.8387096774194 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,NICE,CITY FLYER EXPRESS,D,S, 62 , 0 , 70.9677419354839 , 19.3548387096774 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 13.1935483870968 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,NICE,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,NICE,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,NICE,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,NICE,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,A,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 20 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,D,S, 5 , 0 , 20 , 60 , 0 , 0 , 20 , 0 , 51.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 147 , 0 , 61.9047619047619 , 18.3673469387755 , 14.9659863945578 , 4.76190476190476 , 0 , 0 , 18.0272108843537 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 147 , 0 , 59.8639455782313 , 16.3265306122449 , 14.9659863945578 , 8.84353741496599 , 0 , 0 , 19.5646258503401 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,A,S, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),DELTA AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),STAR EUROPE,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),SWISS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,RENNES,BRIT AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,RENNES,BRIT AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,STRASBOURG,BRIT AIR,A,S, 75 , 0 , 44 , 36 , 18.6666666666667 , 1.33333333333333 , 0 , 0 , 20.9733333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,STRASBOURG,BRIT AIR,D,S, 75 , 0 , 64 , 14.6666666666667 , 20 , 1.33333333333333 , 0 , 0 , 15.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 13.8888888888889 , 0 , 0 , 0 , 0 
