run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 11:45,200006,EDINBURGH,USA,ORLANDO,AMERICAN TRANS AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,A,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.1111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,ALGERIA,HASSI MESSAOUD,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 25.6 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,ALGERIA,HASSI MESSAOUD,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 38.2 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 44.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 8 , 0 , 25 , 0 , 37.5 , 37.5 , 0 , 0 , 53.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,A,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,D,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 31.375 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,SALZBURG,AIR 2000,A,C, 8 , 0 , 62.5 , 0 , 12.5 , 12.5 , 12.5 , 0 , 57.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,SALZBURG,AIR 2000,D,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 34.875 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 18.6470588235294 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 17 , 0 , 41.1764705882353 , 23.5294117647059 , 23.5294117647059 , 5.88235294117647 , 5.88235294117647 , 0 , 32.8823529411765 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 43 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 25 , 37.5 , 12.5 , 12.5 , 12.5 , 0 , 73.375 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,C, 12 , 0 , 33.3333333333333 , 16.6666666666667 , 8.33333333333333 , 33.3333333333333 , 8.33333333333333 , 0 , 74.4166666666667 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 25 , 25 , 8.33333333333333 , 33.3333333333333 , 8.33333333333333 , 0 , 71.1666666666667 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),A,S, 9 , 0 , 0 , 11.1111111111111 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 43.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),D,S, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 32.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BAHAMAS,FREEPORT,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 49.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BAHAMAS,NASSAU,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BARBADOS,BRIDGETOWN,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BARBADOS,BRIDGETOWN,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 60.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 58.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 14.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 56.6666666666667 , 20 , 10 , 10 , 3.33333333333333 , 0 , 25.2333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 55.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 64.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 37.5 , 0 , 0 , 37.5 , 12.5 , 12.5 , 113.375 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 21 , 0 , 57.1428571428571 , 4.76190476190476 , 9.52380952380952 , 23.8095238095238 , 4.76190476190476 , 0 , 36.4761904761905 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 22 , 0 , 22.7272727272727 , 18.1818181818182 , 9.09090909090909 , 36.3636363636364 , 9.09090909090909 , 4.54545454545455 , 83.7727272727273 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),A,S, 13 , 0 , 7.69230769230769 , 69.2307692307692 , 23.0769230769231 , 0 , 0 , 0 , 22.1538461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),D,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 15.7692307692308 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BELGIUM,BRUSSELS,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BELGIUM,BRUSSELS,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,A,S, 62 , 0 , 35.4838709677419 , 32.258064516129 , 27.4193548387097 , 4.83870967741935 , 0 , 0 , 24.6612903225806 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,D,S, 63 , 0 , 74.6031746031746 , 15.8730158730159 , 9.52380952380952 , 0 , 0 , 0 , 10.6349206349206 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BELGIUM,BRUSSELS,SABENA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BELGIUM,BRUSSELS,SABENA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,A,S, 53 , 0 , 66.0377358490566 , 20.7547169811321 , 9.43396226415094 , 3.77358490566038 , 0 , 0 , 13.3396226415094 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,D,S, 53 , 0 , 92.4528301886792 , 5.66037735849057 , 0 , 0 , 1.88679245283019 , 0 , 7.16981132075472 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 15.7647058823529 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 88.2352941176471 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 10.9411764705882 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 5.04545454545455 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 118 , 3 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 79 , 2 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 26 , 0 , 92.3076923076923 , 0 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 5.88461538461539 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 27 , 0 , 44.4444444444444 , 37.037037037037 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 23.7037037037037 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BULGARIA,SOFIA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BULGARIA,SOFIA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 53.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,TORONTO,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,TORONTO,AIR TRANSAT,A,S, 28 , 0 , 39.2857142857143 , 14.2857142857143 , 10.7142857142857 , 28.5714285714286 , 3.57142857142857 , 3.57142857142857 , 81.8214285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,TORONTO,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,TORONTO,AIR TRANSAT,D,S, 28 , 0 , 17.8571428571429 , 25 , 7.14285714285714 , 42.8571428571429 , 3.57142857142857 , 3.57142857142857 , 110.607142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,A,S, 27 , 2 , 74.0740740740741 , 3.7037037037037 , 14.8148148148148 , 0 , 3.7037037037037 , 3.7037037037037 , 38.9259259259259 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,D,S, 29 , 0 , 31.0344827586207 , 34.4827586206897 , 24.1379310344828 , 3.44827586206897 , 3.44827586206897 , 3.44827586206897 , 48 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,TORONTO,ROYAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,TORONTO,ROYAL AIRLINES,A,S, 12 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,TORONTO,ROYAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,TORONTO,ROYAL AIRLINES,D,S, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 16.8333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,A,S, 16 , 0 , 25 , 12.5 , 25 , 25 , 12.5 , 0 , 74.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,D,S, 16 , 0 , 50 , 18.75 , 12.5 , 12.5 , 6.25 , 0 , 46 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,A,S, 17 , 0 , 58.8235294117647 , 11.7647058823529 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 28.8235294117647 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,D,S, 17 , 0 , 35.2941176470588 , 29.4117647058824 , 5.88235294117647 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 75.2941176470588 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,VANCOUVER,ROYAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,VANCOUVER,ROYAL AIRLINES,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,VANCOUVER,ROYAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CANADA,VANCOUVER,ROYAL AIRLINES,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 9.84615384615385 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 61.5384615384615 , 30.7692307692308 , 0 , 0 , 7.69230769230769 , 0 , 25.3076923076923 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,A,S, 20 , 1 , 80 , 5 , 5 , 10 , 0 , 0 , 14.05 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 13.6363636363636 , 0 , 0 , 0 , 7.27272727272727 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 30.7692307692308 , 30.7692307692308 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 37.9230769230769 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,COSTA RICA,SAN JOSE COST RICA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,COSTA RICA,SAN JOSE COST RICA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,A,S, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 19.375 , 0 , 0 , 0 , 0 
