﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/04/2020 16:34,202001,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,62.500000,13
06/04/2020 16:34,202001,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,62.500000,16
06/04/2020 16:34,202001,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,66.666667,16
06/04/2020 16:34,202001,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,44.444444,20
06/04/2020 16:34,202001,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,12,0,0,0.000000,25.000000,58.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12,66.666667,14
06/04/2020 16:34,202001,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,12,0,0,0.000000,41.666667,50.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,12,75.000000,13
06/04/2020 16:34,202001,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,50.000000,18
06/04/2020 16:34,202001,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,10
06/04/2020 16:34,202001,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,A,S,11,0,0,9.090909,72.727273,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
06/04/2020 16:34,202001,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,D,S,11,0,0,0.000000,36.363636,36.363636,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
06/04/2020 16:34,202001,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,60.000000,18
06/04/2020 16:34,202001,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,70.000000,11
06/04/2020 16:34,202001,EDINBURGH,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,62,0,0,9.677419,35.483871,33.870968,14.516129,3.225806,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,10,61,65.573770,15
06/04/2020 16:34,202001,EDINBURGH,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,62,0,0,0.000000,51.612903,33.870968,9.677419,1.612903,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,8,61,83.606557,9
06/04/2020 16:34,202001,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,A,S,8,0,0,12.500000,37.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,8,100.000000,4
06/04/2020 16:34,202001,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,D,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,100.000000,0
06/04/2020 16:34,202001,EDINBURGH,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,4,75.000000,31
06/04/2020 16:34,202001,EDINBURGH,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,4,50.000000,15
06/04/2020 16:34,202001,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,A,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,50.000000,15
06/04/2020 16:34,202001,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,75.000000,14
06/04/2020 16:34,202001,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES,A,S,31,0,0,38.709677,25.806452,29.032258,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
06/04/2020 16:34,202001,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES,D,S,31,0,0,9.677419,64.516129,16.129032,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
06/04/2020 16:34,202001,EDINBURGH,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,63.636364,11
06/04/2020 16:34,202001,EDINBURGH,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,54.545455,22
06/04/2020 16:34,202001,EXETER,ROMANIA,CONSTANTA,ENTER AIR,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,12,0,0,8.333333,58.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,20,90.000000,8
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,12,0,0,0.000000,41.666667,58.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,20,80.000000,12
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,22,0,0,31.818182,68.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,24,83.333333,13
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,22,0,0,0.000000,63.636364,36.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,24,87.500000,12
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,13,0,0,38.461538,30.769231,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,16,87.500000,6
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,13,0,0,0.000000,53.846154,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,16,68.750000,16
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S,18,0,0,16.666667,44.444444,16.666667,0.000000,5.555556,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,26,20,70.000000,25
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S,24,0,0,0.000000,75.000000,20.833333,0.000000,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,4,27,81.481481,6
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,26,0,0,3.846154,69.230769,15.384615,3.846154,0.000000,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,10,27,81.481481,6
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,20,0,0,0.000000,45.000000,35.000000,10.000000,0.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,15,20,76.190476,7
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,HEATHROW,FLYBE LTD,A,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,LONDON CITY,FLYBE LTD,A,S,22,0,0,13.636364,68.181818,13.636364,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,26,88.461538,7
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,LONDON CITY,FLYBE LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,25,80.000000,8
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,MANCHESTER,AURIGNY AIR SERVICES,A,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,75,0,0,22.666667,57.333333,17.333333,1.333333,1.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,84,84.705882,9
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,76,0,0,0.000000,51.315789,46.052632,1.315789,1.315789,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,84,83.529412,8
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,A,S,16,0,0,18.750000,62.500000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,18,88.888889,7
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,D,S,16,0,0,6.250000,81.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,18,83.333333,7
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,68.421053,18
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,78.947368,18
06/04/2020 16:34,202001,EXETER,UNITED KINGDOM,SOUTHEND,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,113
06/04/2020 16:34,202001,EXETER,FINLAND,ENONTEKIO,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,240
06/04/2020 16:34,202001,EXETER,FRANCE,CHAMBERY,FLYBE LTD,A,S,4,0,0,0.000000,25.000000,0.000000,0.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,109,4,75.000000,43
06/04/2020 16:34,202001,EXETER,FRANCE,CHAMBERY,FLYBE LTD,D,S,4,0,0,0.000000,0.000000,25.000000,25.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,94,4,100.000000,3
06/04/2020 16:34,202001,EXETER,FRANCE,CHAMBERY,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,0.000000,0.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,64,4,75.000000,9
06/04/2020 16:34,202001,EXETER,FRANCE,CHAMBERY,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,82,4,75.000000,6
06/04/2020 16:34,202001,EXETER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,40,0,0,15.000000,57.500000,22.500000,2.500000,0.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,4,58,75.862069,15
06/04/2020 16:34,202001,EXETER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,41,0,0,0.000000,46.341463,46.341463,7.317073,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,58,84.482759,10
06/04/2020 16:34,202001,EXETER,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,18,0,0,16.666667,55.555556,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,19,84.210526,12
06/04/2020 16:34,202001,EXETER,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,18,0,0,0.000000,50.000000,33.333333,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,19,84.210526,12
06/04/2020 16:34,202001,EXETER,IRISH REPUBLIC,SHANNON,FLYBE LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
06/04/2020 16:34,202001,EXETER,MALTA,MALTA,RYANAIR,A,S,8,0,0,12.500000,12.500000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
06/04/2020 16:34,202001,EXETER,MALTA,MALTA,RYANAIR,D,S,8,0,0,0.000000,0.000000,75.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
06/04/2020 16:34,202001,EXETER,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,43,0,0,27.906977,51.162791,9.302326,9.302326,0.000000,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,4,48,81.632653,12
06/04/2020 16:34,202001,EXETER,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,64,0,0,0.000000,43.750000,42.187500,9.375000,3.125000,1.562500,0.000000,0.000000,0.000000,0.000000,0.000000,6,48,85.714286,7
06/04/2020 16:34,202001,EXETER,NORWAY,BARDUFOSS,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,31
06/04/2020 16:34,202001,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,52
06/04/2020 16:34,202001,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,63
06/04/2020 16:34,202001,EXETER,SPAIN,ALICANTE,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,85.714286,6
06/04/2020 16:34,202001,EXETER,SPAIN,ALICANTE,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,85.714286,7
06/04/2020 16:34,202001,EXETER,SPAIN,ALICANTE,RYANAIR,A,S,10,0,0,10.000000,40.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
06/04/2020 16:34,202001,EXETER,SPAIN,ALICANTE,RYANAIR,D,S,10,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
06/04/2020 16:34,202001,EXETER,SPAIN,MALAGA,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,8
06/04/2020 16:34,202001,EXETER,SPAIN,MALAGA,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,4
06/04/2020 16:34,202001,EXETER,SPAIN,MALAGA,RYANAIR,A,S,10,0,0,0.000000,40.000000,30.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
06/04/2020 16:34,202001,EXETER,SPAIN,MALAGA,RYANAIR,D,S,10,0,0,0.000000,30.000000,40.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
06/04/2020 16:34,202001,EXETER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,9,0,0,33.333333,44.444444,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,77.777778,8
06/04/2020 16:34,202001,EXETER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,77.777778,7
06/04/2020 16:34,202001,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,4,100.000000,2
06/04/2020 16:34,202001,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,100.000000,6
06/04/2020 16:34,202001,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,14,0,0,7.142857,64.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,14,78.571429,13
06/04/2020 16:34,202001,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,14,0,0,0.000000,57.142857,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,14,92.857143,2
06/04/2020 16:34,202001,EXETER,SWITZERLAND,GENEVA,FLYBE LTD,A,S,4,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,95,4,50.000000,20
06/04/2020 16:34,202001,EXETER,SWITZERLAND,GENEVA,FLYBE LTD,D,S,3,0,0,0.000000,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,4,50.000000,12
06/04/2020 16:34,202001,GLASGOW,CANADA,TORONTO,AIR TRANSAT,A,S,7,0,0,28.571429,42.857143,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,6,50.000000,26
06/04/2020 16:34,202001,GLASGOW,CANADA,TORONTO,AIR TRANSAT,D,S,7,0,0,0.000000,71.428571,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,6,83.333333,13
06/04/2020 16:34,202001,GLASGOW,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,0.000000,36
06/04/2020 16:34,202001,GLASGOW,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,2,50.000000,15
06/04/2020 16:34,202001,GLASGOW,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,2,50.000000,17
06/04/2020 16:34,202001,GLASGOW,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,150
06/04/2020 16:34,202001,GLASGOW,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,9,0,0,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,44.444444,20
06/04/2020 16:34,202001,GLASGOW,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,100.000000,4
06/04/2020 16:34,202001,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,A,S,9,0,0,11.111111,11.111111,22.222222,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,28,9,77.777778,13
06/04/2020 16:34,202001,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,D,S,9,0,0,0.000000,0.000000,22.222222,11.111111,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,40,9,66.666667,16
06/04/2020 16:34,202001,GLASGOW,POLAND,KRAKOW,JET2.COM LTD,A,S,9,0,0,11.111111,11.111111,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,48,0,0.000000,
06/04/2020 16:34,202001,GLASGOW,POLAND,KRAKOW,JET2.COM LTD,D,S,9,0,0,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
06/04/2020 16:34,202001,GLASGOW,POLAND,KRAKOW,RYANAIR,A,S,9,0,0,22.222222,22.222222,33.333333,0.000000,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,38,9,66.666667,12
06/04/2020 16:34,202001,GLASGOW,POLAND,KRAKOW,RYANAIR,D,S,9,0,0,0.000000,22.222222,22.222222,33.333333,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,46,9,44.444444,26
06/04/2020 16:34,202001,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,9,0,0,11.111111,44.444444,33.333333,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
06/04/2020 16:34,202001,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,9,0,0,0.000000,11.111111,55.555556,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
06/04/2020 16:34,202001,GLASGOW,POLAND,WROCLAW,RYANAIR,A,S,10,0,0,20.000000,60.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,50.000000,23
06/04/2020 16:34,202001,GLASGOW,POLAND,WROCLAW,RYANAIR,D,S,10,0,0,0.000000,40.000000,50.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,37.500000,35
06/04/2020 16:34,202001,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,A,S,9,0,0,44.444444,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,84.615385,8
06/04/2020 16:34,202001,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,D,S,9,0,0,11.111111,66.666667,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,76.923077,11
06/04/2020 16:34,202001,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,62,0,0,14.516129,32.258065,25.806452,14.516129,4.838710,6.451613,0.000000,1.612903,0.000000,0.000000,0.000000,17,62,77.419355,11
06/04/2020 16:34,202001,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,62,0,0,0.000000,32.258065,40.322581,9.677419,9.677419,4.838710,1.612903,1.612903,0.000000,0.000000,0.000000,19,62,58.064516,23
06/04/2020 16:34,202001,GLASGOW,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
06/04/2020 16:34,202001,GLASGOW,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
06/04/2020 16:34,202001,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR LTD,A,S,44,0,8,13.461538,28.846154,19.230769,7.692308,9.615385,0.000000,5.769231,0.000000,0.000000,0.000000,15.384615,17,42,66.000000,19
06/04/2020 16:34,202001,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR LTD,D,S,45,0,7,3.846154,26.923077,36.538462,5.769231,7.692308,3.846154,1.923077,0.000000,0.000000,0.000000,13.461538,13,42,66.666667,21
06/04/2020 16:34,202001,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,78,0,0,14.102564,67.948718,11.538462,1.282051,3.846154,0.000000,0.000000,1.282051,0.000000,0.000000,0.000000,6,90,91.111111,4
