﻿rundate,report_period,region_num,foreign_region,foreign_country,uk_group,uk_apt,foreign_apt,ty_t_pax,ty_s_pax,ty_c_pax,ly_t_pax,ly_s_pax,ly_c_pax,pc_change
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,DONCASTER SHEFFIELD,BIARRITZ,5,0,5,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,DONCASTER SHEFFIELD,CHAMBERY,3925,0,3925,1180,737,443,232.62712
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,DONCASTER SHEFFIELD,NANTES,111,0,111,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,DONCASTER SHEFFIELD,NICE,163,0,163,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,DONCASTER SHEFFIELD,PARIS (CHARLES DE GAULLE),36181,36181,0,41697,41697,0,-13.22877
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,DONCASTER SHEFFIELD,PARIS (ORLY),0,0,0,4,4,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,DONCASTER SHEFFIELD,TARBES-LOURDES INTERNATIONAL,494,0,494,490,0,490,0.81633
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,DONCASTER SHEFFIELD,TOULOUSE (BLAGNAC),0,0,0,82,82,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,DURHAM TEES VALLEY,MARSEILLE,3,3,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,DURHAM TEES VALLEY,TARBES-LOURDES INTERNATIONAL,742,0,742,761,0,761,-2.49671
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,AUXERRE,0,0,0,17,0,17,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,BERGERAC,19345,19345,0,19515,19515,0,-0.87112
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,CARCASSONNE,20931,20931,0,28757,28757,0,-27.21424
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,CHAMBERY,3723,0,3723,4271,0,4271,-12.83072
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,DINARD,29110,29110,0,36174,36174,0,-19.52784
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,GRENOBLE,0,0,0,558,558,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,LA ROCHELLE,58,0,58,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,LIMOGES,45171,45171,0,47145,47145,0,-4.18708
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,LYON,472,0,472,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,NICE,0,0,0,32,0,32,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,PARIS (CHARLES DE GAULLE),784,0,784,3099,3099,0,-74.70152
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,PARIS (LE BOURGET),93,0,93,95,0,95,-2.10526
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,RENNES,139,139,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,TARBES-LOURDES INTERNATIONAL,308,0,308,241,0,241,27.80083
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,TOULOUSE (BLAGNAC),176,0,176,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EAST MIDLANDS INTERNATIONAL,TOURS,0,0,0,1,0,1,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,AJACCIO,340,0,340,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,BERGERAC,2117,2117,0,2429,2429,0,-12.84479
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,BEZIERS,20418,20418,0,22006,22006,0,-7.21621
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,BORDEAUX,33415,32407,1008,39961,39961,0,-16.38097
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,CAEN,40,0,40,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,CARCASSONNE,25395,25395,0,3822,3822,0,564.4427
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,CHAMBERY,5770,0,5770,5728,0,5728,0.73324
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,CLERMONT FERRAND,0,0,0,2905,360,2545,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,DOLE,318,0,318,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,GRENOBLE,5528,5150,378,4836,4836,0,14.30935
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,LYON,23862,22558,1304,23870,23870,0,-0.03351
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,LYON(BRON),0,0,0,69,0,69,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,MARSEILLE,34919,34212,707,28911,28751,160,20.78102
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,MONTPELLIER,321,172,149,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,NANTES,35689,34968,721,5157,5157,0,592.04964
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,NICE,47631,47631,0,57144,57144,0,-16.64742
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,PARIS (CHARLES DE GAULLE),396635,393649,2986,357450,356110,1340,10.96237
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,PARIS (LE BOURGET),0,0,0,77,0,77,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,PARIS (ORLY),46775,46135,640,54849,54687,162,-14.72041
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,POITIERS,6026,6026,0,8724,8724,0,-30.92618
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,TARBES-LOURDES INTERNATIONAL,1608,0,1608,1057,0,1057,52.12867
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,TOULON / HYERES,140,0,140,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EDINBURGH,TOULOUSE (BLAGNAC),35560,32406,3154,7347,5544,1803,384.00708
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EXETER,BERGERAC,3451,3451,0,3318,3318,0,4.00844
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EXETER,CARCASSONNE,156,0,156,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EXETER,CHAMBERY,6726,2319,4407,2685,2222,463,150.50279
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EXETER,CLERMONT FERRAND,0,0,0,98,0,98,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EXETER,DEAUVILLE,0,0,0,123,123,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EXETER,GUYANCOURT,109,109,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EXETER,LYON,441,0,441,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EXETER,MONTPELLIER,0,0,0,144,0,144,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EXETER,PARIS (CHARLES DE GAULLE),50016,50016,0,42943,42913,30,16.47067
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EXETER,RENNES,1644,1644,0,1386,1386,0,18.61472
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EXETER,TARBES-LOURDES INTERNATIONAL,130,0,130,95,0,95,36.84211
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,EXETER,TOULOUSE (BLAGNAC),24,24,0,194,120,74,-87.62887
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GLASGOW,BORDEAUX,9903,9903,0,6716,6716,0,47.45384
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GLASGOW,CARCASSONNE,16912,16912,0,20200,20200,0,-16.27723
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GLASGOW,CHAMBERY,5927,0,5927,5686,0,5686,4.23848
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GLASGOW,GRENOBLE,4278,4278,0,3173,3173,0,34.82509
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GLASGOW,LYON,1479,0,1479,466,0,466,217.38197
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GLASGOW,LYON(BRON),0,0,0,49,0,49,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GLASGOW,MARSEILLE,5522,5522,0,8709,8627,82,-36.59433
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GLASGOW,MONTPELLIER,0,0,0,432,0,432,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GLASGOW,NANTES,0,0,0,255,0,255,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GLASGOW,NICE,170,0,170,194,0,194,-12.37113
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GLASGOW,PARIS (CHARLES DE GAULLE),128746,128746,0,149948,148876,1072,-14.13957
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GLASGOW,PARIS (ORLY),0,0,0,98,0,98,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GLASGOW,TARBES-LOURDES INTERNATIONAL,1443,0,1443,1270,0,1270,13.62205
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GLASGOW,TOULON / HYERES,140,0,140,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GUERNSEY,BORDEAUX,140,140,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GUERNSEY,DINARD,1640,1581,59,2712,2604,108,-39.52802
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,GUERNSEY,GRENOBLE,1155,893,262,739,739,0,56.29229
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,HUMBERSIDE,NANTES,0,0,0,73,0,73,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,HUMBERSIDE,NICE,0,0,0,252,0,252,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,HUMBERSIDE,PERPIGNAN,264,0,264,281,0,281,-6.04982
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,ISLE OF MAN,PARIS (CHARLES DE GAULLE),78,0,78,271,0,271,-71.21771
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,JERSEY,CAEN,2,2,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,JERSEY,DINARD,0,0,0,3,3,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,JERSEY,GRENOBLE,302,302,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,JERSEY,NANTES,73,73,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,JERSEY,RENNES,0,0,0,11,0,11,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LEEDS BRADFORD,BERGERAC,4924,4924,0,5245,5245,0,-6.12011
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LEEDS BRADFORD,GRENOBLE,4107,4107,0,3540,3540,0,16.01695
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LEEDS BRADFORD,LA ROCHELLE,4547,4547,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LEEDS BRADFORD,LIMOGES,24090,24090,0,20611,20611,0,16.87934
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LEEDS BRADFORD,MONTPELLIER,0,0,0,7968,7968,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LEEDS BRADFORD,NICE,23337,23337,0,22562,22562,0,3.43498
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE),52011,52011,0,49051,49051,0,6.03454
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LEEDS BRADFORD,PERPIGNAN,373,0,373,891,144,747,-58.13692
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LEEDS BRADFORD,TARBES-LOURDES INTERNATIONAL,680,0,680,501,0,501,35.72854
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),BERGERAC,21079,21079,0,33685,33685,0,-37.42319
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),BORDEAUX,22132,22132,0,18169,18169,0,21.81188
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),CHAMBERY,109,0,109,120,0,120,-9.16667
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),GRENOBLE,4424,4424,0,3253,3253,0,35.99754
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),LORIENT,0,0,0,143,143,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),LYON,0,0,0,992,0,992,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),NANTES,8241,8241,0,5522,5522,0,49.23941
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),NICE,94964,94964,0,93325,93325,0,1.75623
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),NIMES,0,0,0,11874,11874,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE),87697,87178,519,75573,75573,0,16.04277
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),PARIS (ORLY),130,0,130,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),PERPIGNAN,540,0,540,134,0,134,302.98507
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),RENNES,106,0,106,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),TARBES-LOURDES INTERNATIONAL,787,0,787,845,0,845,-6.86391
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,LIVERPOOL (JOHN LENNON),TOULOUSE (BLAGNAC),5818,5818,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,AVIGNON,0,0,0,31,0,31,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,BASTIA,7087,7087,0,5343,5343,0,32.64084
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,BEAUVAIS,0,0,0,40663,40663,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,BERGERAC,5848,5848,0,2519,2519,0,132.15562
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,BEZIERS,20825,20825,0,25588,25459,129,-18.61419
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,BORDEAUX,4509,4427,82,84,0,84,5267.85714
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,CALVI,2466,0,2466,2487,0,2487,-0.84439
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,CARCASSONNE,40210,40210,0,43088,43088,0,-6.67935
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,CHAMBERY,27294,5020,22274,19294,3242,16052,41.46367
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,GRENOBLE,27145,20585,6560,32954,27733,5221,-17.6276
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,LA ROCHELLE,3187,3187,0,2005,2005,0,58.95262
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,LIMOGES,46397,46397,0,53255,53255,0,-12.87766
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,LYON,49372,48401,971,56334,53350,2984,-12.35843
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,LYON(BRON),77,0,77,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,MARSEILLE,16068,16068,0,24184,24184,0,-33.55938
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,MONTPELLIER,78,0,78,31,0,31,151.6129
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,NANTES,13845,13845,0,15661,15661,0,-11.59568
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,NICE,49417,49161,256,48467,46663,1804,1.9601
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,PARIS (CHARLES DE GAULLE),628020,627770,250,629316,629018,298,-0.20594
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,PARIS (ORLY),0,0,0,130,0,130,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,PERPIGNAN,813,0,813,1276,0,1276,-36.28527
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,RENNES,3540,3540,0,3003,3003,0,17.88212
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,ST ETIENNE,0,0,0,2402,0,2402,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,TARBES-LOURDES INTERNATIONAL,2927,0,2927,3218,0,3218,-9.04288
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,MANCHESTER,TOULOUSE (BLAGNAC),49588,44326,5262,63479,58063,5416,-21.88283
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,NEWCASTLE,BORDEAUX,0,0,0,262,0,262,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,NEWCASTLE,BRIVE-LA-GAILLARDE,172,0,172,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,NEWCASTLE,GRENOBLE,4131,4131,0,3852,3852,0,7.24299
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,NEWCASTLE,NICE,23504,23504,0,23071,22942,129,1.87682
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,NEWCASTLE,PARIS (CHARLES DE GAULLE),144374,144374,0,148184,148184,0,-2.57113
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,NEWCASTLE,PERPIGNAN,289,0,289,179,0,179,61.45251
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,NEWCASTLE,TARBES-LOURDES INTERNATIONAL,868,296,572,1023,1023,0,-15.15152
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,NORWICH,CHAMBERY,0,0,0,931,931,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,PRESTWICK,PARIS (CHARLES DE GAULLE),0,0,0,427,2,425,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,PRESTWICK,TARBES-LOURDES INTERNATIONAL,0,0,0,262,131,131,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,AVIGNON,3567,3567,0,6114,6114,0,-41.65849
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,BASTIA,1643,1643,0,2141,2141,0,-23.26016
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,BERGERAC,37772,37772,0,37490,37490,0,0.7522
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,BIARRITZ,1857,1857,0,5416,5416,0,-65.7127
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,BORDEAUX,10312,10312,0,13937,13937,0,-26.0099
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,BREST,1207,1207,0,2916,2916,0,-58.60768
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,CHAMBERY,9204,6228,2976,8658,5994,2664,6.30631
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,GRENOBLE,0,0,0,21,21,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,LA ROCHELLE,10898,10898,0,17352,17352,0,-37.19456
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,LIMOGES,12465,12465,0,17444,17444,0,-28.54277
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,LYON,1268,1268,0,18647,18647,0,-93.19998
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,NANTES,15314,15314,0,23139,23139,0,-33.81736
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,NICE,68,68,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,PARIS (CHARLES DE GAULLE),77953,77953,0,63032,63032,0,23.6721
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,PARIS (LE BOURGET),70,70,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,PARIS (ORLY),0,0,0,14392,14321,71,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,PERPIGNAN,1938,1938,0,2326,2326,0,-16.681
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,RENNES,12565,12565,0,15588,15588,0,-19.39312
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,RODEZ,2059,2059,0,851,851,0,141.95065
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,TARBES-LOURDES INTERNATIONAL,0,0,0,328,180,148,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,TOULON / HYERES,3502,3502,0,9024,9024,0,-61.19238
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,FRANCE,2,SOUTHAMPTON,TOULOUSE (BLAGNAC),0,0,0,1,1,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,GERMANY,1,GATWICK,BERLIN (SCHONEFELD),290056,290056,0,488945,488497,448,-40.67717
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,GERMANY,1,GATWICK,BERLIN (TEGEL),173730,173730,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,GERMANY,1,GATWICK,BRAUNSCHWEIG,39,0,39,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,GERMANY,1,GATWICK,COLOGNE BONN,6821,6821,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,GERMANY,1,GATWICK,DRESDEN,0,0,0,1430,1430,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,GERMANY,1,GATWICK,DUSSELDORF,37,0,37,8,0,8,362.5
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,GERMANY,1,GATWICK,ERFURT,0,0,0,1,0,1,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,GERMANY,1,GATWICK,FRANKFURT MAIN,361,172,189,89,50,39,305.61798
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,GERMANY,1,GATWICK,FRIEDRICHSHAFEN,23513,14642,8871,22405,15412,6993,4.94532
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,GERMANY,1,GATWICK,HAMBURG,167827,167827,0,154660,154660,0,8.51351
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,GERMANY,1,GATWICK,LEIPZIG,0,0,0,557,0,557,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,GERMANY,1,GATWICK,MUNICH,250777,250777,0,254956,254209,747,-1.63911
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,GERMANY,1,GATWICK,MUNSTER-OSNABRUCK,0,0,0,139,0,139,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,GERMANY,1,GATWICK,NUREMBERG,7735,7735,0,4691,4691,0,64.89022
