﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH,5651,5651,0,326,326,0,1633.435583
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN BRANDENBURG,2170,2170,0,120,120,0,1708.333333
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,BRISTOL,COLOGNE BONN,1939,1939,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN,3460,3460,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN BRANDENBURG,1921,1921,0,269,269,0,614.126394
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN BRANDENBURG,4915,4915,0,594,594,0,727.441077
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,EDINBURGH,DUSSELDORF,1738,1399,339,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN,8559,8559,0,164,164,0,5118.902439
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG,2304,2304,0,278,278,0,728.776978
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,GLASGOW,COLOGNE BONN,110,0,110,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,GLASGOW,FRANKFURT MAIN,7402,7402,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,BERLIN BRANDENBURG,297,297,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,COLOGNE BONN,208,208,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BRAUNSCHWEIG,0,0,0,70,0,70,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN BRANDENBURG,11894,11894,0,1654,1654,0,619.1052
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN,6443,6443,0,515,515,0,1151.067961
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF,5456,5456,0,981,981,0,456.167176
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN,15848,15848,0,4765,4765,0,232.591815
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG,5382,5382,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,8318,8318,0,741,741,0,1022.537112
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,BERLIN BRANDENBURG,331,331,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,795,795,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,FRANKFURT MAIN,2108,2108,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,6104,6104,0,891,891,0,585.072952
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,8760,8760,0,4694,4694,0,86.621219
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR,2046,2046,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,2134,2134,0,205,205,0,940.97561
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GIBRALTAR,EDINBURGH,GIBRALTAR,456,456,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,2808,2808,0,749,749,0,274.899866
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,7549,7549,0,3606,3606,0,109.345535
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,GATWICK,CHANIA,254,254,0,140,140,0,81.428571
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,GATWICK,CORFU,723,723,0,374,193,181,93.315508
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,GATWICK,HERAKLION,467,467,0,239,147,92,95.39749
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,GATWICK,KALAMATA,0,0,0,140,140,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,GATWICK,KOS,0,0,0,2164,175,1989,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,GATWICK,RHODES,2106,410,1696,710,0,710,196.619718
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,2114,2114,0,202,202,0,946.534653
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,GATWICK,THIRA (SANTORINI),169,169,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,GATWICK,ZAKINTHOS,283,283,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,48094,48094,0,14028,14028,0,242.842886
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,HEATHROW,CHANIA,0,0,0,170,170,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,HEATHROW,CORFU,0,0,0,832,832,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,HEATHROW,SALONIKA,0,0,0,377,377,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,HEATHROW,THIRA (SANTORINI),0,0,0,190,190,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,LUTON,ATHENS,2005,2005,0,1770,1770,0,13.276836
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,LUTON,HERAKLION,451,451,0,208,208,0,116.826923
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,LUTON,RHODES,187,187,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,LUTON,SALONIKA,787,787,0,264,264,0,198.106061
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,LUTON,THIRA (SANTORINI),0,0,0,616,616,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,LUTON,ZAKINTHOS,0,0,0,206,206,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,9847,9847,0,2973,2973,0,231.214262
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,STANSTED,CORFU,0,0,0,206,206,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,STANSTED,HERAKLION,199,199,0,745,745,0,-73.288591
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,STANSTED,KOS,0,0,0,377,377,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,STANSTED,RHODES,391,391,0,824,824,0,-52.548544
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,7998,7998,0,521,521,0,1435.12476
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,STANSTED,THIRA (SANTORINI),0,0,0,230,230,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,BIGGIN HILL,ATHENS,7,0,7,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,BIGGIN HILL,SALONIKA,2,0,2,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,177,177,0,157,157,0,12.738854
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION,193,193,0,240,240,0,-19.583333
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS,183,183,0,191,191,0,-4.188482
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,189,189,0,1414,614,800,-86.633663
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SALONIKA,165,165,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,0,0,0,75,75,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,184,184,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,0,0,0,158,0,158,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,0,0,0,173,173,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,360,179,181,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,0,0,0,914,732,182,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,0,0,0,186,186,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,0,0,0,39,39,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,0,0,0,121,121,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,175,175,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,195,195,0,185,185,0,5.405405
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,0,0,0,786,786,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,0,0,0,133,133,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,3939,3939,0,795,542,253,395.471698
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,187,187,0,453,453,0,-58.719647
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,377,377,0,830,629,201,-54.578313
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,198,198,0,2427,555,1872,-91.84178
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,2030,370,1660,2108,1134,974,-3.70019
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,2100,2100,0,280,280,0,650
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,193,193,0,181,181,0,6.629834
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,0,0,0,188,188,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,0,0,0,606,606,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,78482,78482,0,7097,7097,0,1005.847541
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,9404,9404,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,3398,3398,0,2873,2873,0,18.273582
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,74068,74068,0,13533,13311,222,447.313973
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,6633,6633,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,16064,16064,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,1468,1468,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,21585,21585,0,1233,1207,26,1650.608273
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),8208,8208,0,664,664,0,1136.144578
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,7166,7166,0,395,395,0,1714.177215
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,SHANNON,1977,1977,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,4567,4567,0,990,990,0,361.313131
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,56696,56696,0,8777,8777,0,545.961035
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),9644,9644,0,419,419,0,2201.670644
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,5282,5282,0,340,340,0,1453.529412
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,9667,9667,0,766,766,0,1162.010444
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,1004,1004,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,44716,44716,0,3538,3538,0,1163.877897
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,2160,2160,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,2143,2143,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,23422,23422,0,1774,1774,0,1220.293123
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),1997,1997,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,3925,3925,0,318,137,181,1134.27673
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,SHANNON,91,0,91,215,42,173,-57.674419
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,6928,6928,0,407,407,0,1602.211302
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),3541,3541,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,35351,35351,0,2942,2854,88,1101.597553
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),1422,1422,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,1924,1924,0,47,0,47,3993.617021
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,22489,22489,0,1792,1636,156,1154.966518
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,SHANNON,0,0,0,47,0,47,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,11271,11271,0,704,704,0,1500.994318
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,1090,1090,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,17005,17005,0,796,796,0,2036.306533
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),5396,5396,0,279,279,0,1834.050179
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,56860,56860,0,4975,4896,79,1042.914573
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),2204,2204,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,1912,1912,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,4505,4505,0,236,236,0,1808.898305
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,8308,8308,0,482,482,0,1623.651452
02/03/2022 12:31,202111,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,1307,1307,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,1072,1072,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),3228,3228,0,159,159,0,1930.188679
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,3184,3184,0,555,555,0,473.693694
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),7499,7499,0,78,78,0,9514.102564
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),10974,10974,0,382,382,0,2772.774869
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,1949,1949,0,354,354,0,450.564972
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,3529,3529,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),8564,8564,0,790,790,0,984.050633
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,3411,3411,0,139,139,0,2353.956835
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,5548,5548,0,802,763,39,591.770574
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,HEATHROW,CATANIA (FONTANAROSSA),0,0,0,155,155,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),22903,22903,0,5247,5247,0,336.497046
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),5696,5696,0,275,275,0,1971.272727
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,HEATHROW,NAPLES,4814,4814,0,230,230,0,1993.043478
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,0,0,0,59,59,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,0,0,0,275,275,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),23559,23559,0,7438,7388,50,216.738371
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,HEATHROW,TURIN,208,0,208,157,157,0,32.484076
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,13313,13313,0,1461,1461,0,811.225188
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,HEATHROW,VERONA VILLAFRANCA,0,0,0,171,171,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,4879,4879,0,85,85,0,5640
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,2322,2322,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),0,0,0,284,284,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),6198,6198,0,712,712,0,770.505618
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,9299,9299,0,58,58,0,15932.758621
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,405,405,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,LUTON,RIMINI,295,0,295,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO),5560,5560,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,3005,3005,0,601,601,0,400
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),6892,6892,0,497,497,0,1286.720322
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,26791,26791,0,2982,2982,0,798.423877
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,11179,11179,0,1181,1181,0,846.570703
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,2095,2095,0,315,315,0,565.079365
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),2763,2763,0,344,344,0,703.197674
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,3011,3011,0,530,530,0,468.113208
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,1939,1939,0,289,289,0,570.934256
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),19385,19385,0,1576,1576,0,1130.01269
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,9589,9589,0,1249,1249,0,667.734187
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,7282,7282,0,621,621,0,1072.624799
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,3071,3071,0,478,478,0,542.468619
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,2971,2971,0,527,527,0,463.757116
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,8599,8599,0,691,691,0,1144.428365
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),21946,21946,0,2086,2086,0,952.061361
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,TREVISO,18959,18959,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),1980,1980,0,220,220,0,800
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,7615,7615,0,546,546,0,1294.688645
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,287,287,0,1086,1086,0,-73.572744
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,MILAN (LINATE),1,0,1,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,ROME (CIAMPINO),0,0,0,3,0,3,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO,2081,2081,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BOLOGNA,0,0,0,130,0,130,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,73,73,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,1837,1837,0,274,274,0,570.437956
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),1512,1512,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),1865,1865,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,BRISTOL,TREVISO,1493,1493,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,PARMA,0,0,0,170,170,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,VENICE,0,0,0,218,175,43,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,2041,2041,0,481,481,0,324.324324
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,EDINBURGH,BERGAMO,6800,6800,0,558,558,0,1118.637993
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,1707,1707,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,EDINBURGH,PALERMO,1063,1063,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,EDINBURGH,PISA,1426,1426,0,115,0,115,1140
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),5314,5314,0,474,474,0,1021.097046
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,EDINBURGH,TREVISO,1710,1710,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,GLASGOW,VENICE,94,0,94,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),BERGAMO,743,743,0,244,0,244,204.508197
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (FIUMICINO),1615,1615,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,9581,9271,310,2303,2303,0,316.022579
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,MANCHESTER,BOLOGNA,2540,2540,0,590,590,0,330.508475
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),9267,9267,0,503,503,0,1742.345924
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,MANCHESTER,NAPLES,2074,2074,0,352,352,0,489.204545
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,1943,1943,0,212,212,0,816.509434
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),7841,7841,0,1454,1454,0,439.270977
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),2280,2280,0,0,0,0,0
