run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:44,200301,GATWICK,ITALY,PISA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 110 , 80 , 13.3545454545455 
12-Jan-2004 10:44,200301,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S, 123 , 0 , 85.3658536585366 , 5.69105691056911 , 6.50406504065041 , 2.4390243902439 , 0 , 0 , 8.35772357723577 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,S, 54 , 0 , 51.8518518518519 , 25.9259259259259 , 20.3703703703704 , 1.85185185185185 , 0 , 0 , 18.2962962962963 , 2 , 54 , 77.7777777777778 , 7.42592592592593 
12-Jan-2004 10:44,200301,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 75.4098360655738 , 9.98360655737705 
12-Jan-2004 10:44,200301,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 62 , 0 , 43.5483870967742 , 24.1935483870968 , 22.5806451612903 , 9.67741935483871 , 0 , 0 , 26.5322580645161 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,ITALY,TURIN,AIR 2000,C, 16 , 0 , 50 , 25 , 18.75 , 6.25 , 0 , 0 , 19.75 , 0 , 22 , 59.0909090909091 , 57.1363636363636 
12-Jan-2004 10:44,200301,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 28.75 , 0 , 16 , 56.25 , 21.5625 
12-Jan-2004 10:44,200301,GATWICK,ITALY,TURIN,EUROPEAN AIR CHARTER,C, 14 , 2 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 12.5714285714286 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 22.875 
12-Jan-2004 10:44,200301,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 75 , 0 , 8 , 25 , 39.75 
12-Jan-2004 10:44,200301,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 10.1875 , 0 , 16 , 75 , 9.1875 
12-Jan-2004 10:44,200301,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 26.875 , 0 , 13 , 61.5384615384615 , 13.6153846153846 
12-Jan-2004 10:44,200301,GATWICK,ITALY,VENICE,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 169 , 83.4319526627219 , 8.07692307692308 
12-Jan-2004 10:44,200301,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 185 , 0 , 77.2972972972973 , 11.8918918918919 , 5.94594594594595 , 4.32432432432432 , 0.540540540540541 , 0 , 13.7621621621622 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,ITALY,VENICE,VOLARE AIRLINES,S, 96 , 0 , 75 , 8.33333333333333 , 7.29166666666667 , 9.375 , 0 , 0 , 16.1354166666667 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,ITALY,VERONA,AIR 2000,C, 8 , 0 , 50 , 25 , 0 , 12.5 , 12.5 , 0 , 57.5 , 0 , 8 , 87.5 , 6.75 
12-Jan-2004 10:44,200301,GATWICK,ITALY,VERONA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.625 
12-Jan-2004 10:44,200301,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 70.6896551724138 , 18.551724137931 
12-Jan-2004 10:44,200301,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 1.61290322580645 , 0 , 12.741935483871 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,ITALY,VERONA,EXCEL AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 16.6666666666667 , 0 , 37.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 27 , 0 , 25.9259259259259 , 18.5185185185185 , 29.6296296296296 , 14.8148148148148 , 11.1111111111111 , 0 , 61.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,JAMAICA,MONTEGO BAY,AIR 2000,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 34.2857142857143 , 62.0571428571429 
12-Jan-2004 10:44,200301,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 103.444444444444 
12-Jan-2004 10:44,200301,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 58.8235294117647 , 0 , 23.5294117647059 , 17.6470588235294 , 0 , 0 , 27.2941176470588 , 0 , 6 , 50 , 56.6666666666667 
12-Jan-2004 10:44,200301,GATWICK,KAZAKHSTAN,GURYEV,EUROPEAN AIR CHARTER,C, 8 , 0 , 50 , 12.5 , 12.5 , 0 , 0 , 25 , 138.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,KAZAKHSTAN,SHERCHENKO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 53.8888888888889 
12-Jan-2004 10:44,200301,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 38.625 , 0 , 8 , 50 , 22.5 
12-Jan-2004 10:44,200301,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.42857142857143 , 0 , 4 , 75 , 10 
12-Jan-2004 10:44,200301,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.25 , 0 , 8 , 62.5 , 10.25 
12-Jan-2004 10:44,200301,GATWICK,KENYA,NAIROBI,DAS AIR CARGO(DAIRO AIR SVCS),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 86.046511627907 , 6.44186046511628 
12-Jan-2004 10:44,200301,GATWICK,LEBANON,BEIRUT,MEA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 5.96153846153846 
12-Jan-2004 10:44,200301,GATWICK,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,S, 60 , 0 , 86.6666666666667 , 5 , 3.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,S, 92 , 0 , 82.6086956521739 , 5.43478260869565 , 7.60869565217391 , 4.34782608695652 , 0 , 0 , 11.7282608695652 , 0 , 140 , 67.1428571428571 , 16.8214285714286 
12-Jan-2004 10:44,200301,GATWICK,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,AIR 2000,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.875 , 0 , 8 , 25 , 27.375 
12-Jan-2004 10:44,200301,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 8 , 0 , 25 , 12.5 , 25 , 12.5 , 25 , 0 , 80.125 , 0 , 8 , 37.5 , 21.75 
12-Jan-2004 10:44,200301,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 32.125 , 0 , 8 , 12.5 , 63.875 
12-Jan-2004 10:44,200301,GATWICK,MALTA,MALTA,AIR 2000,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35.5 , 0 , 10 , 80 , 4.8 
12-Jan-2004 10:44,200301,GATWICK,MALTA,MALTA,AIR MALTA,S, 58 , 0 , 94.8275862068965 , 0 , 1.72413793103448 , 3.44827586206897 , 0 , 0 , 5.46551724137931 , 0 , 36 , 91.6666666666667 , 3.69444444444444 
12-Jan-2004 10:44,200301,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.4 , 0 , 12 , 91.6666666666667 , 4.75 
12-Jan-2004 10:44,200301,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,S, 18 , 1 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.72222222222222 , 0 , 12 , 75 , 21 
12-Jan-2004 10:44,200301,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 62 , 0 , 87.0967741935484 , 6.45161290322581 , 0 , 6.45161290322581 , 0 , 0 , 11.7903225806452 , 0 , 54 , 75.9259259259259 , 13.8703703703704 
12-Jan-2004 10:44,200301,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 10 , 100 , 2.4 
12-Jan-2004 10:44,200301,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
12-Jan-2004 10:44,200301,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 74.0740740740741 , 10.1481481481481 
12-Jan-2004 10:44,200301,GATWICK,MEXICO,ACAPULCO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 53 
12-Jan-2004 10:44,200301,GATWICK,MEXICO,ACAPULCO,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,MEXICO,CANCUN,AIR 2000,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 1.88888888888889 , 0 , 10 , 90 , 7.1 
12-Jan-2004 10:44,200301,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.125 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 52.9411764705882 , 35.9411764705882 
12-Jan-2004 10:44,200301,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 43.2222222222222 , 0 , 9 , 11.1111111111111 , 52.6666666666667 
12-Jan-2004 10:44,200301,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 2 , 0 , 73.5 
12-Jan-2004 10:44,200301,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,C, 8 , 0 , 12.5 , 37.5 , 12.5 , 37.5 , 0 , 0 , 42 , 0 , 8 , 25 , 143.375 
12-Jan-2004 10:44,200301,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 4 , 50 , 112.75 
12-Jan-2004 10:44,200301,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 34.6666666666667 , 0 , 1 , 0 , 185 
12-Jan-2004 10:44,200301,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.2 , 0 , 2 , 50 , 14 
12-Jan-2004 10:44,200301,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 14.9090909090909 , 0 , 4 , 25 , 106.75 
12-Jan-2004 10:44,200301,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 20.5714285714286 , 1 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 15.1111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 376 , 0 , 81.1170212765958 , 7.97872340425532 , 4.52127659574468 , 6.11702127659574 , 0.265957446808511 , 0 , 12.7313829787234 , 0 , 426 , 67.8403755868545 , 24.0774647887324 
12-Jan-2004 10:44,200301,GATWICK,NETHERLANDS,AMSTERDAM,DAS AIR CARGO(DAIRO AIR SVCS),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 296 , 0 , 82.7702702702703 , 7.77027027027027 , 3.37837837837838 , 5.06756756756757 , 0.675675675675676 , 0.337837837837838 , 13.1216216216216 , 3 , 246 , 59.7560975609756 , 23.7967479674797 
12-Jan-2004 10:44,200301,GATWICK,NETHERLANDS,ROTTERDAM,TTA - TRANS TRAVEL AIRLINES BV,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 142 , 75.3521126760563 , 13.2112676056338 
12-Jan-2004 10:44,200301,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 85.1851851851852 , 5.44444444444444 
12-Jan-2004 10:44,200301,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 64.5161290322581 , 20.4516129032258 
12-Jan-2004 10:44,200301,GATWICK,NIGERIA,LAGOS,DAS AIR CARGO(DAIRO AIR SVCS),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,NIGERIA,PORT HARCOURT,DAS AIR CARGO(DAIRO AIR SVCS),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 62 , 0 , 87.0967741935484 , 9.67741935483871 , 0 , 3.2258064516129 , 0 , 0 , 8.11290322580645 , 0 , 62 , 82.258064516129 , 7.7258064516129 
12-Jan-2004 10:44,200301,GATWICK,NORWAY,GEILO (DAGALI),CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.125 
12-Jan-2004 10:44,200301,GATWICK,NORWAY,GEILO (DAGALI),FLYBE.BRITISH EUROPEAN,C, 16 , 0 , 56.25 , 6.25 , 37.5 , 0 , 0 , 0 , 23.0625 , 0 , 8 , 37.5 , 31.625 
12-Jan-2004 10:44,200301,GATWICK,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 59.0909090909091 , 34 
12-Jan-2004 10:44,200301,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 60 , 0 , 85 , 8.33333333333333 , 1.66666666666667 , 5 , 0 , 0 , 10.9333333333333 , 0 , 58 , 79.3103448275862 , 11.1206896551724 
12-Jan-2004 10:44,200301,GATWICK,POLAND,KRAKOW,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 12 , 0 , 50 , 41.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 13.9166666666667 , 0 , 3 , 33.3333333333333 , 90.6666666666667 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 63.25 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRAATHENS ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.5 , 0 , 12 , 83.3333333333333 , 7.91666666666667 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26 , 0 , 2 , 0 , 156.5 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 82 , 0 , 65.8536585365854 , 17.0731707317073 , 10.9756097560976 , 4.8780487804878 , 1.21951219512195 , 0 , 16.5 , 0 , 29 , 96.551724137931 , 4.72413793103448 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 27.8333333333333 , 0 , 6 , 16.6666666666667 , 91.3333333333333 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 16 , 0 , 10 , 60 , 15.2 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 14.1 , 0 , 8 , 37.5 , 18 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 141 , 0 , 77.3049645390071 , 12.0567375886525 , 8.51063829787234 , 2.12765957446809 , 0 , 0 , 10.9007092198582 , 1 , 116 , 81.8965517241379 , 11.6379310344828 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 90.9090909090909 , 7 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,S, 20 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 28.4 , 3 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),GB AIRWAYS LTD,S, 60 , 0 , 53.3333333333333 , 15 , 20 , 8.33333333333333 , 3.33333333333333 , 0 , 32.8333333333333 , 2 , 44 , 56.8181818181818 , 18 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 36.5 , 0 , 2 , 100 , 10 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,ASTRAEUS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 8 , 75 , 21.125 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 11 , 0 , 36.3636363636364 , 18.1818181818182 , 18.1818181818182 , 27.2727272727273 , 0 , 0 , 40.2727272727273 , 0 , 18 , 88.8888888888889 , 4.44444444444444 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 56 , 0 , 66.0714285714286 , 10.7142857142857 , 8.92857142857143 , 12.5 , 1.78571428571429 , 0 , 25.25 , 0 , 44 , 68.1818181818182 , 41.7272727272727 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.7 , 0 , 12 , 50 , 14.4166666666667 
12-Jan-2004 10:44,200301,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7.5 , 0 , 10 , 50 , 21.4 
12-Jan-2004 10:44,200301,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.125 
12-Jan-2004 10:44,200301,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 292 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 81.6666666666667 , 7.81666666666667 
12-Jan-2004 10:44,200301,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 26 , 0 , 42.3076923076923 , 26.9230769230769 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 24.9230769230769 , 2 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.25 , 0 , 6 , 33.3333333333333 , 21.6666666666667 
12-Jan-2004 10:44,200301,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 78.5714285714286 , 10.7619047619048 
12-Jan-2004 10:44,200301,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 18 , 0 , 44.4444444444444 , 5.55555555555556 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 33.5555555555556 , 1 , 16 , 6.25 , 70.8125 
12-Jan-2004 10:44,200301,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,S, 14 , 1 , 42.8571428571429 , 0 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 51.4285714285714 , 5 , 17 , 70.5882352941177 , 17.9411764705882 
12-Jan-2004 10:44,200301,GATWICK,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 50 , 0 , 86 , 10 , 4 , 0 , 0 , 0 , 6.86 , 2 , 0 , 0 , 0 
