run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:31,200307,GATWICK,EGYPT,CAIRO,ASTRAEUS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.4 , 0 , 5 , 60 , 47 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,CAIRO,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.75 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,HURGHADA,AIR 2000,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.375 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.625 , 0 , 8 , 87.5 , 2.625 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.1 , 0 , 10 , 60 , 28.1 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 20 , 85 , 6.35 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 33 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 24.7777777777778 , 0 , 10 , 100 , 3.8 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),LOTUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.5 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 8 , 0 , 12.5 , 0 , 37.5 , 50 , 0 , 0 , 74.625 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.7 , 0 , 8 , 100 , 5.5 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,TABA,ASTRAEUS LTD,C, 32 , 1 , 84.375 , 9.375 , 6.25 , 0 , 0 , 0 , 6.9375 , 0 , 3 , 33.3333333333333 , 49.6666666666667 
12-Jan-2004 11:31,200307,GATWICK,EGYPT,TABA,EXCEL AIRWAYS LTD,C, 6 , 0 , 0 , 16.6666666666667 , 16.6666666666667 , 66.6666666666667 , 0 , 0 , 90.5 , 0 , 2 , 100 , 2.5 
12-Jan-2004 11:31,200307,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 52 , 0 , 98.0769230769231 , 1.92307692307692 , 0 , 0 , 0 , 0 , 3.80769230769231 , 0 , 53 , 86.7924528301887 , 8.86792452830189 
12-Jan-2004 11:31,200307,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 53.8461538461538 , 20.5384615384615 
12-Jan-2004 11:31,200307,GATWICK,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,BRITISH AIRWAYS PLC,S, 36 , 0 , 66.6666666666667 , 13.8888888888889 , 19.4444444444444 , 0 , 0 , 0 , 13.6666666666667 , 0 , 28 , 42.8571428571429 , 22.6071428571429 
12-Jan-2004 11:31,200307,GATWICK,FINLAND,TAMPERE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 23 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,AJACCIO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.625 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.625 , 0 , 16 , 62.5 , 16.9375 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,BASTIA,EXCEL AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.5 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,BORDEAUX,BRIT AIR,S, 116 , 1 , 87.0689655172414 , 7.75862068965517 , 1.72413793103448 , 1.72413793103448 , 1.72413793103448 , 0 , 12.1465517241379 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,BORDEAUX,CITY FLYER EXPRESS,S, 132 , 0 , 81.8181818181818 , 9.09090909090909 , 6.06060606060606 , 3.03030303030303 , 0 , 0 , 10.0075757575758 , 0 , 124 , 58.0645161290323 , 22.8709677419355 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,CALVI,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 4.875 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,FIGARI,ASTRAEUS LTD,C, 8 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 74.125 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,FIGARI,BRITISH AIRWAYS PLC,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.875 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,FIGARI,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 49.375 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.5 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S, 239 , 0 , 82.0083682008368 , 5.85774058577406 , 7.94979079497908 , 3.76569037656904 , 0 , 0.418410041841004 , 12.1171548117155 , 0 , 240 , 50.4166666666667 , 25.8166666666667 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,MARSEILLE,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,S, 61 , 3 , 78.6885245901639 , 11.4754098360656 , 4.91803278688525 , 3.27868852459016 , 1.63934426229508 , 0 , 12.7213114754098 , 0 , 62 , 70.9677419354839 , 17.3064516129032 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,NANTES,BRIT AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 152 , 71.0526315789474 , 11.3421052631579 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,S, 54 , 0 , 85.1851851851852 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 10.0555555555556 , 0 , 54 , 14.8148148148148 , 44.537037037037 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 168 , 0 , 94.6428571428571 , 3.57142857142857 , 1.19047619047619 , 0.595238095238095 , 0 , 0 , 4.83333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 124 , 0 , 84.6774193548387 , 8.06451612903226 , 6.45161290322581 , 0.806451612903226 , 0 , 0 , 7.38709677419355 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,NICE,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 41.1290322580645 , 27.5241935483871 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 186 , 0 , 75.2688172043011 , 13.9784946236559 , 6.45161290322581 , 4.3010752688172 , 0 , 0 , 11.4139784946237 , 0 , 124 , 75.8064516129032 , 13.3467741935484 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 336 , 0 , 76.1904761904762 , 11.9047619047619 , 10.7142857142857 , 1.19047619047619 , 0 , 0 , 10.7113095238095 , 0 , 320 , 43.4375 , 29.484375 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,PARIS (LE BOURGET),NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 70.9677419354839 , 10.3790322580645 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 54.5 , 0 , 2 , 0 , 99 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,TOULON / HYERES,GB AIRWAYS LTD,S, 54 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 10.3703703703704 , 4 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S, 178 , 0 , 83.7078651685393 , 8.98876404494382 , 3.93258426966292 , 3.37078651685393 , 0 , 0 , 9.20786516853933 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,FRANCE,TOULOUSE (BLAGNAC),CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 186 , 45.1612903225806 , 29.9784946236559 
12-Jan-2004 11:31,200307,GATWICK,GABON,LIBREVILLE,AIR GABON,S, 7 , 0 , 14.2857142857143 , 0 , 0 , 28.5714285714286 , 57.1428571428571 , 0 , 219.714285714286 , 2 , 7 , 0 , 108.142857142857 
12-Jan-2004 11:31,200307,GATWICK,GAMBIA,BANJUL,EXCEL AIRWAYS LTD,C, 8 , 0 , 12.5 , 62.5 , 25 , 0 , 0 , 0 , 26.375 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 58 
12-Jan-2004 11:31,200307,GATWICK,GAMBIA,BANJUL,RED AIR LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 16.6666666666667 , 45.1111111111111 
12-Jan-2004 11:31,200307,GATWICK,GAMBIA,BANJUL,SIERRA NATIONAL AIRLINES,S, 8 , 0 , 12.5 , 12.5 , 25 , 37.5 , 0 , 12.5 , 233.375 , 0 , 17 , 58.8235294117647 , 16.4705882352941 
12-Jan-2004 11:31,200307,GATWICK,GERMANY,BERLIN (SCHONEFELD),CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:31,200307,GATWICK,GERMANY,BERLIN (SCHONEFELD),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 26.6666666666667 
12-Jan-2004 11:31,200307,GATWICK,GERMANY,BERLIN (SCHONEFELD),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
12-Jan-2004 11:31,200307,GATWICK,GERMANY,BERLIN (SCHONEFELD),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
12-Jan-2004 11:31,200307,GATWICK,GERMANY,BREMEN,CITY FLYER EXPRESS,S, 106 , 0 , 82.0754716981132 , 7.54716981132075 , 5.66037735849057 , 3.77358490566038 , 0.943396226415094 , 0 , 14.6603773584906 , 0 , 158 , 50 , 21.7911392405063 
12-Jan-2004 11:31,200307,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 54 , 0 , 83.3333333333333 , 5.55555555555556 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 13.8888888888889 , 0 , 160 , 31.875 , 37.65 
12-Jan-2004 11:31,200307,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 108 , 0 , 86.1111111111111 , 8.33333333333333 , 4.62962962962963 , 0.925925925925926 , 0 , 0 , 7.86111111111111 , 0 , 162 , 38.8888888888889 , 30.3395061728395 
12-Jan-2004 11:31,200307,GATWICK,GERMANY,HANOVER,CITY FLYER EXPRESS,S, 160 , 0 , 84.375 , 5 , 3.75 , 6.25 , 0.625 , 0 , 12.1625 , 0 , 160 , 51.875 , 29.26875 
12-Jan-2004 11:31,200307,GATWICK,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 239 
12-Jan-2004 11:31,200307,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 170 , 0 , 78.8235294117647 , 12.3529411764706 , 5.88235294117647 , 2.35294117647059 , 0 , 0.588235294117647 , 13.3 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,GERMANY,MUNICH,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 171 , 45.0292397660819 , 24.8187134502924 
12-Jan-2004 11:31,200307,GATWICK,GERMANY,PADERBORN,AIR BERLIN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 119 , 1 , 78.9915966386555 , 7.56302521008403 , 4.20168067226891 , 5.04201680672269 , 3.36134453781513 , 0.840336134453782 , 25.8235294117647 , 5 , 121 , 57.0247933884298 , 25.0165289256198 
12-Jan-2004 11:31,200307,GATWICK,GREECE,ATHENS,AIR 2000,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,GREECE,ATHENS,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 52.6315789473684 , 24.6578947368421 
12-Jan-2004 11:31,200307,GATWICK,GREECE,ATHENS,AZZURRA AIR,C, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 29.125 , 0 , 10 , 60 , 13.7 
12-Jan-2004 11:31,200307,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 52 , 0 , 82.6923076923077 , 9.61538461538462 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 11.7692307692308 , 0 , 62 , 38.7096774193548 , 27 
12-Jan-2004 11:31,200307,GATWICK,GREECE,ATHENS,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
12-Jan-2004 11:31,200307,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 88.7096774193548 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 0 , 3.85483870967742 , 0 , 61 , 24.5901639344262 , 44.5245901639344 
12-Jan-2004 11:31,200307,GATWICK,GREECE,ATHENS,EXCEL AIRWAYS LTD,C, 29 , 0 , 86.2068965517241 , 6.89655172413793 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 7.27586206896552 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,GREECE,ATHENS,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 11:31,200307,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 8 , 75 , 8.625 
12-Jan-2004 11:31,200307,GATWICK,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,GREECE,CHANIA,AIR 2000,C, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.1 , 0 , 20 , 75 , 9.25 
12-Jan-2004 11:31,200307,GATWICK,GREECE,CHANIA,EXCEL AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 5.9 , 0 , 10 , 50 , 67.2 
12-Jan-2004 11:31,200307,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C, 20 , 0 , 85 , 5 , 10 , 0 , 0 , 0 , 6.4 , 0 , 17 , 76.4705882352941 , 8.05882352941176 
12-Jan-2004 11:31,200307,GATWICK,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.85 , 0 , 20 , 65 , 36.2 
12-Jan-2004 11:31,200307,GATWICK,GREECE,CORFU,AIR 2000,C, 86 , 0 , 76.7441860465116 , 12.7906976744186 , 6.97674418604651 , 2.32558139534884 , 1.16279069767442 , 0 , 13.3488372093023 , 0 , 84 , 88.0952380952381 , 5.25 
12-Jan-2004 11:31,200307,GATWICK,GREECE,CORFU,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
12-Jan-2004 11:31,200307,GATWICK,GREECE,CORFU,BRITANNIA AIRWAYS,C, 43 , 0 , 97.6744186046512 , 2.32558139534884 , 0 , 0 , 0 , 0 , 2.04651162790698 , 0 , 44 , 72.7272727272727 , 12.8636363636364 
12-Jan-2004 11:31,200307,GATWICK,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 46 , 0 , 80.4347826086956 , 10.8695652173913 , 8.69565217391304 , 0 , 0 , 0 , 5.69565217391304 , 0 , 45 , 80 , 9.6 
12-Jan-2004 11:31,200307,GATWICK,GREECE,CORFU,FLYJET LTD,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 37.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 27 , 0 , 59.2592592592593 , 22.2222222222222 , 18.5185185185185 , 0 , 0 , 0 , 15.4814814814815 , 0 , 34 , 100 , 1.41176470588235 
12-Jan-2004 11:31,200307,GATWICK,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 56.25 , 6.25 , 12.5 , 25 , 0 , 0 , 33.125 , 0 , 28 , 71.4285714285714 , 35.5 
12-Jan-2004 11:31,200307,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 35 , 0 , 77.1428571428571 , 8.57142857142857 , 8.57142857142857 , 5.71428571428571 , 0 , 0 , 12.0571428571429 , 0 , 72 , 88.8888888888889 , 4.22222222222222 
12-Jan-2004 11:31,200307,GATWICK,GREECE,HERAKLION,AIR 2000,C, 56 , 0 , 80.3571428571429 , 7.14285714285714 , 7.14285714285714 , 1.78571428571429 , 3.57142857142857 , 0 , 15.5535714285714 , 0 , 56 , 71.4285714285714 , 12.9107142857143 
12-Jan-2004 11:31,200307,GATWICK,GREECE,HERAKLION,ASTRAEUS LTD,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 29.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 27 , 0 , 92.5925925925926 , 0 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 8.33333333333333 , 0 , 18 , 77.7777777777778 , 6.94444444444444 
12-Jan-2004 11:31,200307,GATWICK,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 34 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.76470588235294 , 0 , 32 , 78.125 , 10.0625 
12-Jan-2004 11:31,200307,GATWICK,GREECE,HERAKLION,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 46.75 
12-Jan-2004 11:31,200307,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,C, 40 , 0 , 80 , 2.5 , 12.5 , 5 , 0 , 0 , 15 , 0 , 34 , 82.3529411764706 , 6.17647058823529 
12-Jan-2004 11:31,200307,GATWICK,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 20 , 0 , 50 , 25 , 15 , 10 , 0 , 0 , 31.15 , 0 , 29 , 79.3103448275862 , 17.551724137931 
12-Jan-2004 11:31,200307,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 85.7142857142857 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 10.5357142857143 , 0 , 30 , 100 , 0.733333333333333 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KALAMATA,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 13.75 , 0 , 8 , 87.5 , 3.5 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KALAMATA,ASTRAEUS LTD,C, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 20.625 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KALAMATA,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KALAMATA,FLYJET LTD,C, 4 , 4 , 75 , 0 , 0 , 25 , 0 , 0 , 41.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KALAMATA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.375 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KALAMATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 12.5 , 0 , 0 , 25 , 137.875 , 0 , 8 , 62.5 , 13.375 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 75 , 8.375 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 10 , 30 , 73 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KAVALLA,EXCEL AIRWAYS LTD,C, 20 , 0 , 85 , 0 , 0 , 15 , 0 , 0 , 19.85 , 0 , 14 , 100 , 1.28571428571429 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KAVALLA,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KAVALLA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 4 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KAVALLA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.1 , 0 , 10 , 80 , 12.3 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KEFALLINIA,AIR 2000,C, 42 , 0 , 76.1904761904762 , 7.14285714285714 , 9.52380952380952 , 2.38095238095238 , 4.76190476190476 , 0 , 19.9761904761905 , 0 , 42 , 83.3333333333333 , 7.19047619047619 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KEFALLINIA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8.5 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 0 , 10 , 10 , 0 , 36.3 , 0 , 8 , 100 , 4.125 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KEFALLINIA,BRITISH AIRWAYS PLC,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.875 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 41 , 1 , 85.3658536585366 , 7.31707317073171 , 2.4390243902439 , 4.8780487804878 , 0 , 0 , 8.04878048780488 , 0 , 32 , 87.5 , 32.8125 
12-Jan-2004 11:31,200307,GATWICK,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12.2 , 0 , 9 , 55.5555555555556 , 26.4444444444444 
