run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:35,200308,EDINBURGH,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 26 , 69.2307692307692 , 12.1153846153846 
12-Jan-2004 11:35,200308,EDINBURGH,ITALY,TURIN,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
12-Jan-2004 11:35,200308,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 61.2903225806452 , 22.5806451612903 , 5.64516129032258 , 8.87096774193548 , 1.61290322580645 , 0 , 23.491935483871 , 0 , 124 , 61.2903225806452 , 22.741935483871 
12-Jan-2004 11:35,200308,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 309 , 5 , 67.3139158576052 , 13.2686084142395 , 10.3559870550162 , 8.41423948220065 , 0.323624595469256 , 0.323624595469256 , 20.8381877022654 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 292 , 71.2328767123288 , 12.5308219178082 
12-Jan-2004 11:35,200308,EDINBURGH,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.625 , 0 , 10 , 80 , 4.9 
12-Jan-2004 11:35,200308,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 28.6666666666667 
12-Jan-2004 11:35,200308,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 10 , 70 , 12.4 
12-Jan-2004 11:35,200308,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 24.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,ALICANTE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 14.375 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,ALICANTE,AIR HOLLAND,S, 16 , 0 , 56.25 , 0 , 6.25 , 12.5 , 18.75 , 6.25 , 91.5625 , 2 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 8 , 87.5 , 6.375 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,BARCELONA,AIR EUROPA,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 56 , 0 , 8 , 62.5 , 10.375 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,BARCELONA,AIR HOLLAND,S, 13 , 0 , 23.0769230769231 , 7.69230769230769 , 23.0769230769231 , 46.1538461538462 , 0 , 0 , 74.3076923076923 , 2 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,BARCELONA,CHANNEL EXPRESS (AIR SVS),S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 17 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.125 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,IBIZA,SPANAIR,C, 12 , 0 , 25 , 41.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 31.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,MADRID,AIR EUROPA,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,MADRID,AIR NOSTRUM,S, 62 , 0 , 59.6774193548387 , 27.4193548387097 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 16.4354838709677 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,S, 23 , 0 , 73.9130434782609 , 21.7391304347826 , 0 , 4.34782608695652 , 0 , 0 , 11.3913043478261 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 81.5789473684211 , 11.5 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,MADRID,LTE INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,MADRID,SPANAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 8 , 0 , 43.5 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,C, 10 , 0 , 40 , 50 , 10 , 0 , 0 , 0 , 16.1 , 0 , 10 , 90 , 5.2 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 0 , 10 , 70 , 10.9 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,MALAGA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 46 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,MALAGA,AIR HOLLAND,S, 5 , 5 , 0 , 40 , 40 , 0 , 0 , 20 , 113 , 5 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,MALAGA,CHANNEL EXPRESS (AIR SVS),S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 5.44444444444444 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,MALAGA,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.8 , 0 , 10 , 90 , 3.5 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 40 , 23.4 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR HOLLAND,S, 17 , 0 , 52.9411764705882 , 17.6470588235294 , 11.7647058823529 , 11.7647058823529 , 0 , 5.88235294117647 , 101.705882352941 , 2 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 8.4 , 0 , 10 , 50 , 48.5 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 10 , 80 , 14 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,PALMA DE MALLORCA,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 77 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,PALMA DE MALLORCA,CHANNEL EXPRESS (AIR SVS),S, 28 , 0 , 78.5714285714286 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 0 , 13.1428571428571 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 30.6 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 16 , 1 , 87.5 , 6.25 , 0 , 0 , 0 , 6.25 , 84 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 3.35294117647059 , 0 , 18 , 50 , 19.5555555555556 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 10 , 0 , 40 , 10 , 40 , 10 , 0 , 0 , 32.9 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN,PALMA DE MALLORCA,TYROLEAN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 10 , 40 , 20.1 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,IBERWORLD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17.5 , 0 , 2 , 50 , 52.5 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR HOLLAND,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 4 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.16666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 18 , 2 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.77777777777778 , 0 , 17 , 82.3529411764706 , 11.9411764705882 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 70 , 21.95 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 2.9 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 9.3 , 0 , 10 , 80 , 13.6 
12-Jan-2004 11:35,200308,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
12-Jan-2004 11:35,200308,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 19.5 
12-Jan-2004 11:35,200308,EDINBURGH,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 1 , 100 , 3 
12-Jan-2004 11:35,200308,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 54.25 
12-Jan-2004 11:35,200308,EDINBURGH,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.875 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,C, 10 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 10 , 80 , 9.2 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,ABERDEEN,MONARCH AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 141 , 0 , 78.7234042553192 , 5.67375886524823 , 5.67375886524823 , 8.51063829787234 , 1.41843971631206 , 0 , 19.5673758865248 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 148 , 84.4594594594595 , 10.2567567567568 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 182 , 0 , 78.021978021978 , 6.04395604395604 , 5.49450549450549 , 9.89010989010989 , 0.54945054945055 , 0 , 14.5494505494505 , 4 , 166 , 67.4698795180723 , 24 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 72.8260869565217 , 15.1847826086957 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 255 , 0 , 77.6470588235294 , 11.3725490196078 , 6.66666666666667 , 4.31372549019608 , 0 , 0 , 11.6509803921569 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 222 , 69.8198198198198 , 15.7432432432432 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,S, 292 , 0 , 72.6027397260274 , 9.58904109589041 , 9.93150684931507 , 6.16438356164384 , 1.71232876712329 , 0 , 19.1815068493151 , 10 , 303 , 73.5973597359736 , 17.7161716171617 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 214 , 0 , 85.5140186915888 , 8.8785046728972 , 2.80373831775701 , 2.33644859813084 , 0.467289719626168 , 0 , 8.54672897196262 , 0 , 199 , 71.356783919598 , 13.4020100502513 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 156 , 0 , 53.2051282051282 , 17.9487179487179 , 20.5128205128205 , 8.33333333333333 , 0 , 0 , 21.0897435897436 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,BRISTOL,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 158 , 70.253164556962 , 11.1835443037975 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMI BRITISH MIDLAND,S, 114 , 0 , 73.6842105263158 , 17.5438596491228 , 8.7719298245614 , 0 , 0 , 0 , 9.98245614035088 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 13.1666666666667 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 156 , 0 , 75 , 10.8974358974359 , 7.05128205128205 , 7.05128205128205 , 0 , 0 , 14.5833333333333 , 0 , 154 , 92.8571428571429 , 5.70779220779221 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,EASYJET AIRLINE COMPANY LTD,S, 104 , 0 , 64.4230769230769 , 19.2307692307692 , 14.4230769230769 , 1.92307692307692 , 0 , 0 , 15.6538461538462 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 79.2452830188679 , 8.89622641509434 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,EXETER,FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 322 , 0 , 64.2857142857143 , 23.2919254658385 , 9.00621118012422 , 3.41614906832298 , 0 , 0 , 15.472049689441 , 0 , 324 , 54.0123456790123 , 25.2191358024691 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 270 , 0 , 74.4444444444444 , 9.25925925925926 , 8.51851851851852 , 7.03703703703704 , 0.740740740740741 , 0 , 15.4037037037037 , 0 , 273 , 45.4212454212454 , 34.0732600732601 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 81 , 97.5308641975309 , 1.98765432098765 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,GLASGOW,IBERWORLD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 476 , 0 , 71.218487394958 , 17.6470588235294 , 7.98319327731092 , 3.15126050420168 , 0 , 0 , 12.8088235294118 , 0 , 519 , 78.6127167630058 , 10.4894026974952 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 650 , 0 , 67.6923076923077 , 21.6923076923077 , 9.23076923076923 , 1.38461538461538 , 0 , 0 , 12.4153846153846 , 4 , 655 , 61.9847328244275 , 17.7114503816794 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 82 , 90.2439024390244 , 4.70731707317073 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 45 , 0 , 80 , 11.1111111111111 , 2.22222222222222 , 6.66666666666667 , 0 , 0 , 11.7777777777778 , 0 , 8 , 87.5 , 10 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,INVERNESS,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 78 , 0 , 79.4871794871795 , 10.2564102564103 , 8.97435897435897 , 0 , 1.28205128205128 , 0 , 11.0128205128205 , 0 , 18 , 5.55555555555556 , 54.6666666666667 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 10 , 0 , 30 , 20 , 30 , 20 , 0 , 0 , 36 , 0 , 11 , 9.09090909090909 , 47.1818181818182 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 40 , 0 , 67.5 , 22.5 , 10 , 0 , 0 , 0 , 10.825 , 0 , 18 , 61.1111111111111 , 18.6111111111111 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 10 , 0 , 40 , 20 , 30 , 0 , 0 , 10 , 140 , 0 , 10 , 30 , 65.4 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,JERSEY,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 87 , 0 , 83.9080459770115 , 9.19540229885057 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 8.68965517241379 , 0 , 115 , 64.3478260869565 , 20.9391304347826 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 130 , 0 , 91.5384615384615 , 7.69230769230769 , 0.769230769230769 , 0 , 0 , 0 , 3.37692307692308 , 0 , 152 , 93.421052631579 , 3.46710526315789 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,LIVERPOOL,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 398 , 0 , 84.9246231155779 , 9.54773869346734 , 2.26130653266332 , 3.26633165829146 , 0 , 0 , 9.25879396984925 , 12 , 575 , 72.1739130434783 , 12.8991304347826 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,LUTON,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 332 , 0 , 66.566265060241 , 11.7469879518072 , 11.4457831325301 , 9.33734939759036 , 0.903614457831325 , 0 , 19.2710843373494 , 0 , 378 , 46.031746031746 , 32.6031746031746 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,LUTON,GESTAIR EXECUTIVE JET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,LUTON,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,LUTON,TITAN AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,MANCHESTER,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 232 , 0 , 87.9310344827586 , 6.03448275862069 , 5.17241379310345 , 0.862068965517241 , 0 , 0 , 6.5 , 0 , 237 , 91.5611814345992 , 4.14345991561181 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 252 , 5 , 80.1587301587302 , 10.7142857142857 , 6.34920634920635 , 1.98412698412698 , 0.793650793650794 , 0 , 10.3373015873016 , 0 , 60 , 80 , 12.2833333333333 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 221 , 66.0633484162896 , 18.3122171945701 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 22.6 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,NEWCASTLE,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,NORWICH,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 132 , 0 , 89.3939393939394 , 9.09090909090909 , 1.51515151515152 , 0 , 0 , 0 , 5.21212121212121 , 4 , 136 , 96.3235294117647 , 3.44852941176471 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 196 , 0 , 75 , 16.8367346938776 , 6.63265306122449 , 1.53061224489796 , 0 , 0 , 10.2755102040816 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 188 , 63.8297872340426 , 17.1010638297872 
