run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Feb-2004 15:47,200311,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
03-Feb-2004 15:47,200311,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
03-Feb-2004 15:47,200311,GATWICK,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,A,S, 42 , 0 , 90.4761904761905 , 7.14285714285714 , 2.38095238095238 , 0 , 0 , 0 , 4.38095238095238 , 0 , 30 , 90 , 11.1333333333333 
03-Feb-2004 15:47,200311,GATWICK,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,D,S, 42 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 2.16666666666667 , 0 , 30 , 86.6666666666667 , 13.1666666666667 
03-Feb-2004 15:47,200311,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S, 45 , 0 , 97.7777777777778 , 2.22222222222222 , 0 , 0 , 0 , 0 , 2.08888888888889 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S, 45 , 0 , 97.7777777777778 , 2.22222222222222 , 0 , 0 , 0 , 0 , 3.04444444444444 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 78.2608695652174 , 11.7608695652174 
03-Feb-2004 15:47,200311,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 80.4347826086956 , 8.06521739130435 
03-Feb-2004 15:47,200311,GATWICK,LUXEMBOURG,LUXEMBOURG,MK AIRLINES LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,AIR 2000,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 24.25 , 0 , 4 , 25 , 28 
03-Feb-2004 15:47,200311,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,AIR 2000,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 75 , 9.25 
03-Feb-2004 15:47,200311,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 34.25 , 0 , 4 , 50 , 57.5 
03-Feb-2004 15:47,200311,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 32.6 , 0 , 4 , 75 , 59.25 
03-Feb-2004 15:47,200311,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 75 , 4.75 
03-Feb-2004 15:47,200311,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 29.4 , 0 , 4 , 75 , 5.25 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 5 , 60 , 10 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 100 , 4.25 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 34 , 0 , 94.1176470588235 , 2.94117647058824 , 0 , 2.94117647058824 , 0 , 0 , 4.88235294117647 , 0 , 32 , 78.125 , 18.34375 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 33 , 0 , 87.8787878787879 , 6.06060606060606 , 6.06060606060606 , 0 , 0 , 0 , 6.12121212121212 , 1 , 32 , 75 , 32.40625 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,ASTRAEUS LTD,A,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 0 , 7.69230769230769 , 0 , 18.3846153846154 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,ASTRAEUS LTD,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.30769230769231 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 9 , 66.6666666666667 , 20.4444444444444 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 9 , 66.6666666666667 , 15.5555555555556 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.44444444444444 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 24 , 0 , 70.8333333333333 , 16.6666666666667 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 18.875 , 0 , 30 , 93.3333333333333 , 5.6 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 23 , 1 , 78.2608695652174 , 13.0434782608696 , 4.34782608695652 , 0 , 4.34782608695652 , 0 , 18.3913043478261 , 1 , 30 , 93.3333333333333 , 8.3 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 45.5 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
03-Feb-2004 15:47,200311,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
03-Feb-2004 15:47,200311,GATWICK,MEXICO,CANCUN,AIR 2000,A,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 12.1666666666667 , 0 , 4 , 75 , 10.5 
03-Feb-2004 15:47,200311,GATWICK,MEXICO,CANCUN,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 4 , 100 , 0 
03-Feb-2004 15:47,200311,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 50 , 38 
03-Feb-2004 15:47,200311,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 50 , 34 
03-Feb-2004 15:47,200311,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 33.3333333333333 , 0 , 50 , 16.6666666666667 , 0 , 0 , 36.8333333333333 , 0 , 6 , 50 , 125.833333333333 
03-Feb-2004 15:47,200311,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 5 , 40 , 171.8 
03-Feb-2004 15:47,200311,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.5 , 0 , 4 , 50 , 20.25 
03-Feb-2004 15:47,200311,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23 , 0 , 4 , 75 , 8 
03-Feb-2004 15:47,200311,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 106 
03-Feb-2004 15:47,200311,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 50 , 82.25 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,AGADIR,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,AGADIR,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,D,S, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.71428571428571 , 0 , 5 , 40 , 59.6 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 9.5 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32.75 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 37.25 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,MARRAKESH,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 5.33333333333333 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.454545454545455 , 0 , 12 , 66.6666666666667 , 27.6666666666667 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10.8888888888889 , 0 , 8 , 75 , 6.5 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 9.55555555555556 , 0 , 8 , 37.5 , 27.5 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 14.7777777777778 , 0 , 7 , 85.7142857142857 , 5.57142857142857 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,MARRAKESH,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,MARRAKESH,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 8.66666666666667 
03-Feb-2004 15:47,200311,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 7 , 100 , 4.85714285714286 
03-Feb-2004 15:47,200311,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 190 , 0 , 87.8947368421053 , 5.78947368421053 , 4.21052631578947 , 2.10526315789474 , 0 , 0 , 6.25263157894737 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 190 , 0 , 89.4736842105263 , 6.31578947368421 , 3.15789473684211 , 1.05263157894737 , 0 , 0 , 5.38421052631579 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 188 , 76.063829787234 , 11.4946808510638 
03-Feb-2004 15:47,200311,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 189 , 78.3068783068783 , 11.6455026455026 
03-Feb-2004 15:47,200311,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 120 , 0 , 64.1666666666667 , 17.5 , 8.33333333333333 , 9.16666666666667 , 0.833333333333333 , 0 , 19.0083333333333 , 0 , 145 , 80.6896551724138 , 10.4413793103448 
03-Feb-2004 15:47,200311,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 120 , 0 , 68.3333333333333 , 13.3333333333333 , 10.8333333333333 , 6.66666666666667 , 0.833333333333333 , 0 , 15.475 , 0 , 145 , 82.7586206896552 , 10.8689655172414 
03-Feb-2004 15:47,200311,GATWICK,NETHERLANDS,AMSTERDAM,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,NETHERLANDS,EINDHOVEN,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,NETHERLANDS,ROTTERDAM,TTA - TRANS TRAVEL AIRLINES BV,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 49.1228070175439 , 28.5438596491228 
03-Feb-2004 15:47,200311,GATWICK,NETHERLANDS,ROTTERDAM,TTA - TRANS TRAVEL AIRLINES BV,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 89.4736842105263 , 10.8421052631579 
03-Feb-2004 15:47,200311,GATWICK,NIGERIA,LAGOS,DAS AIR CARGO(DAIRO AIR SVCS),D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.555555555555556 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 16.5555555555556 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,A,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 6.46666666666667 , 0 , 30 , 86.6666666666667 , 7.03333333333333 
03-Feb-2004 15:47,200311,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,D,S, 30 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 5.23333333333333 , 0 , 30 , 96.6666666666667 , 3.66666666666667 
03-Feb-2004 15:47,200311,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.44444444444444 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,POLAND,KRAKOW,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,POLAND,KRAKOW,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,A,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 7.4 , 0 , 29 , 79.3103448275862 , 13.6206896551724 
03-Feb-2004 15:47,200311,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,D,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 13.3333333333333 , 0 , 29 , 62.0689655172414 , 17.4137931034483 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 13 , 0 , 76.9230769230769 , 0 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 31.7692307692308 , 0 , 14 , 100 , 3.07142857142857 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 10 , 0 , 80 , 0 , 10 , 0 , 10 , 0 , 32.4 , 0 , 12 , 100 , 3.83333333333333 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR CORDIAL LTD,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 264 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 13.4 , 0 , 5 , 100 , 2.4 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27.75 , 0 , 4 , 100 , 4.75 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 32.375 , 0 , 4 , 100 , 1 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.75 , 0 , 4 , 100 , 0 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,A,S, 43 , 0 , 97.6744186046512 , 0 , 2.32558139534884 , 0 , 0 , 0 , 1.46511627906977 , 0 , 40 , 87.5 , 9.2 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,D,S, 43 , 0 , 93.0232558139535 , 6.97674418604651 , 0 , 0 , 0 , 0 , 4.6046511627907 , 0 , 39 , 69.2307692307692 , 14.4102564102564 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 22.1666666666667 , 0 , 14 , 92.8571428571429 , 15 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 2.56666666666667 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9 , 0 , 13 , 100 , 0.307692307692308 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 30 , 0 , 90 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 0 , 4.66666666666667 , 1 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 7 , 71.4285714285714 , 32.8571428571429 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30 , 0 , 7 , 71.4285714285714 , 33 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.57142857142857 , 0 , 6 , 100 , 0.666666666666667 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 6 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2.83333333333333 , 0 , 4 , 100 , 3.25 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,A,S, 30 , 0 , 60 , 23.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 26.8666666666667 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,D,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 10 , 0 , 6.66666666666667 , 0 , 24.7333333333333 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 46 , 0 , 67.3913043478261 , 19.5652173913043 , 13.0434782608696 , 0 , 0 , 0 , 13.6304347826087 , 0 , 68 , 83.8235294117647 , 7.04411764705882 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 64 , 0 , 78.125 , 15.625 , 6.25 , 0 , 0 , 0 , 8.078125 , 1 , 68 , 80.8823529411765 , 7.61764705882353 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
