run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:14,200305,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 186 , 0 , 73.6559139784946 , 13.4408602150538 , 10.752688172043 , 2.1505376344086 , 0 , 0 , 12.510752688172 , 0 , 170 , 61.7647058823529 , 23.8764705882353 
12-Jan-2004 11:14,200305,GATWICK,ITALY,VENICE,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 31.5 
12-Jan-2004 11:14,200305,GATWICK,ITALY,VENICE,LTE INTERNATIONAL AIRWAYS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,ITALY,VENICE,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 50 , 38.375 
12-Jan-2004 11:14,200305,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 37.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,ITALY,VENICE,TITAN AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,ITALY,VENICE,VOLARE AIRLINES,S, 97 , 5 , 68.041237113402 , 15.4639175257732 , 10.3092783505155 , 6.18556701030928 , 0 , 0 , 15.5670103092784 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,ITALY,VERONA,AIR 2000,C, 20 , 0 , 80 , 0 , 5 , 10 , 5 , 0 , 27 , 0 , 11 , 90.9090909090909 , 5.09090909090909 
12-Jan-2004 11:14,200305,GATWICK,ITALY,VERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 22 , 0 , 8 , 50 , 48.875 
12-Jan-2004 11:14,200305,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19 , 0 , 10 , 90 , 2.7 
12-Jan-2004 11:14,200305,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,S, 124 , 0 , 77.4193548387097 , 9.67741935483871 , 8.87096774193548 , 4.03225806451613 , 0 , 0 , 11.0564516129032 , 0 , 60 , 83.3333333333333 , 10.3666666666667 
12-Jan-2004 11:14,200305,GATWICK,ITALY,VERONA,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 3 , 33.3333333333333 , 26.3333333333333 
12-Jan-2004 11:14,200305,GATWICK,ITALY,VERONA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:14,200305,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 0 , 7.48148148148148 , 0 , 27 , 66.6666666666667 , 15.8888888888889 
12-Jan-2004 11:14,200305,GATWICK,JAMAICA,MONTEGO BAY,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 4 , 0 , 61 
12-Jan-2004 11:14,200305,GATWICK,JAMAICA,MONTEGO BAY,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 109.5 
12-Jan-2004 11:14,200305,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20.625 , 0 , 8 , 50 , 19.5 
12-Jan-2004 11:14,200305,GATWICK,KAZAKHSTAN,GURYEV,EUROPEAN AIR CHARTER,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 9.22222222222222 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,KAZAKHSTAN,SHERCHENKO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 48.3 
12-Jan-2004 11:14,200305,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,C, 16 , 0 , 50 , 37.5 , 0 , 6.25 , 6.25 , 0 , 30.375 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,KAZAKHSTAN,URALSK,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 16 , 0 , 8 , 87.5 , 13.125 
12-Jan-2004 11:14,200305,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30.5 , 0 , 8 , 12.5 , 112.5 
12-Jan-2004 11:14,200305,GATWICK,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,KUWAIT,KUWAIT,US AIRWAYS,C, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 7.07692307692308 
12-Jan-2004 11:14,200305,GATWICK,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,S, 62 , 0 , 80.6451612903226 , 14.5161290322581 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 11.7258064516129 , 0 , 62 , 77.4193548387097 , 11.8709677419355 
12-Jan-2004 11:14,200305,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,S, 96 , 0 , 83.3333333333333 , 8.33333333333333 , 7.29166666666667 , 1.04166666666667 , 0 , 0 , 8.36458333333333 , 0 , 89 , 58.4269662921348 , 18.9550561797753 
12-Jan-2004 11:14,200305,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 15 , 0 , 66.6666666666667 , 20 , 0 , 0 , 0 , 13.3333333333333 , 116.2 , 0 , 16 , 100 , 2.75 
12-Jan-2004 11:14,200305,GATWICK,MALTA,MALTA,AIR 2000,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 13.125 , 0 , 8 , 75 , 9.125 
12-Jan-2004 11:14,200305,GATWICK,MALTA,MALTA,AIR MALTA,S, 94 , 0 , 79.7872340425532 , 10.6382978723404 , 7.4468085106383 , 2.12765957446809 , 0 , 0 , 8.72340425531915 , 0 , 78 , 92.3076923076923 , 3.84615384615385 
12-Jan-2004 11:14,200305,GATWICK,MALTA,MALTA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:14,200305,GATWICK,MALTA,MALTA,ASTRAEUS LTD,S, 47 , 0 , 82.9787234042553 , 8.51063829787234 , 6.38297872340426 , 2.12765957446809 , 0 , 0 , 8.23404255319149 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11 , 0 , 8 , 75 , 9.75 
12-Jan-2004 11:14,200305,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 85.7142857142857 , 4.28571428571429 
12-Jan-2004 11:14,200305,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 62 , 1 , 62.9032258064516 , 22.5806451612903 , 3.2258064516129 , 4.83870967741935 , 0 , 6.45161290322581 , 43.0806451612903 , 0 , 62 , 75.8064516129032 , 20.6129032258065 
12-Jan-2004 11:14,200305,GATWICK,MALTA,MALTA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 24 , 0 , 8 , 87.5 , 6.625 
12-Jan-2004 11:14,200305,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.5 , 0 , 17 , 88.2352941176471 , 5.05882352941176 
12-Jan-2004 11:14,200305,GATWICK,MEXICO,CANCUN,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.125 , 0 , 5 , 40 , 59 
12-Jan-2004 11:14,200305,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 7 , 1 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 6.85714285714286 , 0 , 6 , 83.3333333333333 , 9.66666666666667 
12-Jan-2004 11:14,200305,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 19 , 0 , 52.6315789473684 , 10.5263157894737 , 36.8421052631579 , 0 , 0 , 0 , 21.2105263157895 , 0 , 17 , 47.0588235294118 , 23.6470588235294 
12-Jan-2004 11:14,200305,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 7 , 1 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 9 , 0 , 8 , 100 , 6.25 
12-Jan-2004 11:14,200305,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,C, 7 , 1 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 11.4285714285714 , 0 , 8 , 62.5 , 25.5 
12-Jan-2004 11:14,200305,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2 
12-Jan-2004 11:14,200305,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.625 
12-Jan-2004 11:14,200305,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,MOROCCO,EL AAIUN WESTERN SAHARA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:14,200305,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 24 , 0 , 79.1666666666667 , 4.16666666666667 , 12.5 , 4.16666666666667 , 0 , 0 , 11.0416666666667 , 0 , 5 , 100 , 7.8 
12-Jan-2004 11:14,200305,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 7 , 0 , 42.8571428571429 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 49.2857142857143 , 0 , 14 , 78.5714285714286 , 7.5 
12-Jan-2004 11:14,200305,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.83333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 334 , 0 , 91.0179640718563 , 4.79041916167665 , 2.09580838323353 , 1.49700598802395 , 0.598802395209581 , 0 , 5.95808383233533 , 0 , 327 , 76.4525993883792 , 13.6574923547401 
12-Jan-2004 11:14,200305,GATWICK,NETHERLANDS,AMSTERDAM,DAS AIR CARGO(DAIRO AIR SVCS),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 247 , 0 , 74.4939271255061 , 8.09716599190283 , 8.50202429149797 , 7.28744939271255 , 1.61943319838057 , 0 , 19.4251012145749 , 1 , 244 , 74.1803278688525 , 18.3155737704918 
12-Jan-2004 11:14,200305,GATWICK,NETHERLANDS,AMSTERDAM,UKRAINE INTERNATIONAL AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,NETHERLANDS,ROTTERDAM,TTA - TRANS TRAVEL AIRLINES BV,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 146 , 74.6575342465753 , 12.0205479452055 
12-Jan-2004 11:14,200305,GATWICK,NIGERIA,KANO,DAS AIR CARGO(DAIRO AIR SVCS),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,NIGERIA,LAGOS,DAS AIR CARGO(DAIRO AIR SVCS),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,NIGERIA,PORT HARCOURT,DAS AIR CARGO(DAIRO AIR SVCS),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,S, 17 , 0 , 64.7058823529412 , 5.88235294117647 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 25.5294117647059 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 62 , 0 , 75.8064516129032 , 17.741935483871 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 10.4193548387097 , 0 , 62 , 54.8387096774194 , 15.3064516129032 
12-Jan-2004 11:14,200305,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 5.30769230769231 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 60 , 0 , 95 , 3.33333333333333 , 0 , 1.66666666666667 , 0 , 0 , 4.1 , 1 , 62 , 90.3225806451613 , 22.0806451612903 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 64 , 0 , 76.5625 , 7.8125 , 6.25 , 9.375 , 0 , 0 , 16.765625 , 0 , 62 , 64.5161290322581 , 24.0645161290323 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 10.6111111111111 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,C, 8 , 1 , 50 , 25 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 27 , 0 , 85.1851851851852 , 3.7037037037037 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 10.5555555555556 , 0 , 35 , 80 , 9.37142857142857 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 31 , 0 , 70.9677419354839 , 9.67741935483871 , 12.9032258064516 , 3.2258064516129 , 0 , 3.2258064516129 , 27.5483870967742 , 0 , 28 , 85.7142857142857 , 8.53571428571429 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 130 , 0 , 68.4615384615385 , 16.1538461538462 , 8.46153846153846 , 6.15384615384615 , 0.769230769230769 , 0 , 18.9153846153846 , 0 , 131 , 61.8320610687023 , 17.206106870229 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 39 , 0 , 46.1538461538462 , 20.5128205128205 , 17.9487179487179 , 12.8205128205128 , 2.56410256410256 , 0 , 36.2820512820513 , 0 , 44 , 77.2727272727273 , 19.1818181818182 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 33 , 0 , 75.7575757575758 , 12.1212121212121 , 12.1212121212121 , 0 , 0 , 0 , 10.8181818181818 , 1 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 5.5 , 0 , 8 , 62.5 , 12.875 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 45 , 0 , 55.5555555555556 , 22.2222222222222 , 13.3333333333333 , 8.88888888888889 , 0 , 0 , 20.8444444444444 , 0 , 53 , 62.2641509433962 , 16.0754716981132 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 116 , 0 , 81.0344827586207 , 11.2068965517241 , 5.17241379310345 , 2.58620689655172 , 0 , 0 , 9.01724137931035 , 0 , 124 , 70.9677419354839 , 15.1612903225806 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 86.2068965517241 , 11.0172413793103 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),GB AIRWAYS LTD,S, 62 , 0 , 69.3548387096774 , 16.1290322580645 , 1.61290322580645 , 12.9032258064516 , 0 , 0 , 18.7741935483871 , 0 , 62 , 74.1935483870968 , 12.7258064516129 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 10.125 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 8 , 0 , 12.5 , 75 , 0 , 12.5 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 8 , 75 , 9.75 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 16 , 0 , 68.75 , 31.25 , 0 , 0 , 0 , 0 , 8.125 , 0 , 8 , 75 , 21.125 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 36 , 0 , 77.7777777777778 , 13.8888888888889 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 9 , 0 , 36 , 61.1111111111111 , 24.9722222222222 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 68 
12-Jan-2004 11:14,200305,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.75 , 0 , 8 , 75 , 8.125 
12-Jan-2004 11:14,200305,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 26 , 0 , 53.8461538461538 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 0 , 16.9230769230769 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,RUSSIA,MURMANSK,ASTRAEUS LTD,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 22.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 8.08333333333333 , 0 , 14 , 78.5714285714286 , 10.7142857142857 
12-Jan-2004 11:14,200305,GATWICK,RUSSIA,ST PETERSBURG,ASTRAEUS LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 81.8181818181818 , 20.5454545454545 
12-Jan-2004 11:14,200305,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,MONARCH AIRLINES,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 54.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 50.7777777777778 
12-Jan-2004 11:14,200305,GATWICK,SIERRA LEONE,FREETOWN,RED AIR LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 43.75 , 23.4375 
12-Jan-2004 11:14,200305,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,S, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 0 , 29.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 62 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 4.03225806451613 , 0 , 62 , 83.8709677419355 , 8.48387096774194 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,AIR 2000,C, 51 , 0 , 66.6666666666667 , 9.80392156862745 , 15.6862745098039 , 3.92156862745098 , 3.92156862745098 , 0 , 25.9803921568627 , 0 , 40 , 85 , 12.2 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 16.75 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,ASTRAEUS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 2 , 50 , 21.5 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 20 , 0 , 65 , 5 , 15 , 5 , 5 , 5 , 51.35 , 0 , 32 , 59.375 , 38 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 21 , 0 , 13 , 61.5384615384615 , 20.9230769230769 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 123 , 0 , 61.7886178861789 , 4.0650406504065 , 11.3821138211382 , 19.5121951219512 , 3.2520325203252 , 0 , 33.2926829268293 , 2 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 29 , 0 , 58.6206896551724 , 10.3448275862069 , 17.2413793103448 , 13.7931034482759 , 0 , 0 , 34 , 0 , 13 , 61.5384615384615 , 11.5384615384615 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,FUTURA AIRLINES,C, 3 , 1 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 114 , 0 , 65.7894736842105 , 21.0526315789474 , 6.14035087719298 , 7.01754385964912 , 0 , 0 , 18.5614035087719 , 0 , 80 , 55 , 18.75 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 95.1612903225806 , 6.24193548387097 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 29 , 0 , 55.1724137931034 , 6.89655172413793 , 31.0344827586207 , 6.89655172413793 , 0 , 0 , 22.5172413793103 , 0 , 32 , 84.375 , 6.625 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S, 62 , 0 , 82.258064516129 , 6.45161290322581 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 10.4193548387097 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 44.4444444444444 , 5.55555555555556 , 22.2222222222222 , 27.7777777777778 , 0 , 0 , 44.8888888888889 , 0 , 8 , 100 , 0 
12-Jan-2004 11:14,200305,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 44 , 0 , 81.8181818181818 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 0 , 12.7727272727273 , 0 , 51 , 88.2352941176471 , 4.82352941176471 
