run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:39,200309,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 9 , 1 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 0 , 11.1111111111111 , 106 , 0 , 9 , 66.6666666666667 , 34.2222222222222 
12-Jan-2004 11:39,200309,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 52.9411764705882 , 17.6470588235294 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 22.6470588235294 , 0 , 17 , 58.8235294117647 , 24.8235294117647 
12-Jan-2004 11:39,200309,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 10 , 40 , 37.6 
12-Jan-2004 11:39,200309,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 0 , 11.1111111111111 , 162.888888888889 , 0 , 9 , 66.6666666666667 , 12.4444444444444 
12-Jan-2004 11:39,200309,GATWICK,MOROCCO,AGADIR,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 25.5 
12-Jan-2004 11:39,200309,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.33333333333333 , 0 , 10 , 90 , 3.9 
12-Jan-2004 11:39,200309,GATWICK,MOROCCO,MARRAKESH,BRITANNIA AIRWAYS,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 8 , 1 , 12.5 , 62.5 , 12.5 , 12.5 , 0 , 0 , 29.375 , 0 , 4 , 75 , 14.25 
12-Jan-2004 11:39,200309,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 100 , 7.5 
12-Jan-2004 11:39,200309,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 328 , 0 , 85.3658536585366 , 8.84146341463415 , 3.96341463414634 , 1.52439024390244 , 0.304878048780488 , 0 , 7.04878048780488 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 322 , 71.7391304347826 , 15.5714285714286 
12-Jan-2004 11:39,200309,GATWICK,NETHERLANDS,AMSTERDAM,DELTA AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 240 , 0 , 70.4166666666667 , 10.8333333333333 , 7.5 , 9.58333333333333 , 1.66666666666667 , 0 , 21.5875 , 0 , 240 , 83.3333333333333 , 8.29583333333333 
12-Jan-2004 11:39,200309,GATWICK,NETHERLANDS,ROTTERDAM,TTA - TRANS TRAVEL AIRLINES BV,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 142 , 71.830985915493 , 11.9577464788732 
12-Jan-2004 11:39,200309,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,S, 16 , 0 , 50 , 12.5 , 18.75 , 18.75 , 0 , 0 , 24.8125 , 1 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 60 , 0 , 81.6666666666667 , 13.3333333333333 , 5 , 0 , 0 , 0 , 7.11666666666667 , 0 , 60 , 60 , 15.35 
12-Jan-2004 11:39,200309,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 4.96153846153846 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 60 , 0 , 91.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 5.11666666666667 , 0 , 60 , 86.6666666666667 , 7.8 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 69 , 0 , 85.5072463768116 , 5.79710144927536 , 5.79710144927536 , 2.89855072463768 , 0 , 0 , 9.73913043478261 , 0 , 70 , 57.1428571428571 , 22.0714285714286 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 16 , 62.5 , 28.1875 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PLUS COMET,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.857142857142857 , 0 , 17 , 76.4705882352941 , 17.1176470588235 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.45833333333333 , 0 , 36 , 52.7777777777778 , 16.9444444444444 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 15 , 0 , 80 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 85 , 0 , 3 , 100 , 0 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 24 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.25 , 0 , 42 , 73.8095238095238 , 26.1428571428571 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 136 , 0 , 87.5 , 9.55882352941176 , 2.94117647058824 , 0 , 0 , 0 , 6.18382352941176 , 0 , 147 , 53.0612244897959 , 35.8775510204082 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 40 , 0 , 72.5 , 15 , 7.5 , 5 , 0 , 0 , 12.55 , 0 , 50 , 60 , 54.52 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 52 , 0 , 82.6923076923077 , 5.76923076923077 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 11.4423076923077 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 21 , 0 , 8 , 25 , 99.875 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 42.75 , 0 , 1 , 0 , 36 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 41 , 0 , 65.8536585365854 , 14.6341463414634 , 9.75609756097561 , 2.4390243902439 , 7.31707317073171 , 0 , 32.6829268292683 , 0 , 60 , 71.6666666666667 , 17.1166666666667 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 109 , 0 , 66.0550458715596 , 17.4311926605505 , 11.9266055045872 , 4.58715596330275 , 0 , 0 , 14.8256880733945 , 0 , 112 , 58.0357142857143 , 20.1785714285714 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,CORSAIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 75 , 18.4833333333333 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),GB AIRWAYS LTD,S, 60 , 0 , 88.3333333333333 , 1.66666666666667 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 10.3333333333333 , 0 , 58 , 53.448275862069 , 27 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 10 , 0 , 50 , 30 , 0 , 20 , 0 , 0 , 31.6 , 0 , 10 , 60 , 14.6 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 10 , 0 , 0 , 70 , 30 , 0 , 0 , 0 , 27.7 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 20.3 , 0 , 10 , 60 , 20.1 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 28.4444444444444 , 0 , 10 , 90 , 5.1 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 34 , 0 , 85.2941176470588 , 14.7058823529412 , 0 , 0 , 0 , 0 , 5.58823529411765 , 0 , 34 , 52.9411764705882 , 19.9411764705882 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 11 
12-Jan-2004 11:39,200309,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 10 , 80 , 11.7 
12-Jan-2004 11:39,200309,GATWICK,RUMANIA,BUCHAREST (OTOPENI),TAROM,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 30 , 0 , 46.6666666666667 , 30 , 13.3333333333333 , 10 , 0 , 0 , 20.8333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 12 , 0 , 58.3333333333333 , 25 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 18.9166666666667 , 0 , 14 , 57.1428571428571 , 25 
12-Jan-2004 11:39,200309,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 50 , 20.5454545454545 
12-Jan-2004 11:39,200309,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,C, 16 , 0 , 50 , 18.75 , 31.25 , 0 , 0 , 0 , 16.875 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,MONARCH AIRLINES,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 93.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 26.6666666666667 
12-Jan-2004 11:39,200309,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,S, 9 , 0 , 0 , 22.2222222222222 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 64.7777777777778 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 60 , 0 , 70 , 18.3333333333333 , 8.33333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 15.9333333333333 , 0 , 60 , 70 , 23.0666666666667 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,AIR 2000,C, 70 , 0 , 71.4285714285714 , 15.7142857142857 , 2.85714285714286 , 7.14285714285714 , 2.85714285714286 , 0 , 17.4428571428571 , 0 , 46 , 86.9565217391304 , 6.28260869565217 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 10.375 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,ASTRAEUS LTD,C, 22 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 11.0909090909091 , 0 , 28 , 75 , 20.3928571428571 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 34 , 0 , 79.4117647058824 , 14.7058823529412 , 5.88235294117647 , 0 , 0 , 0 , 6.67647058823529 , 0 , 41 , 73.1707317073171 , 15.6341463414634 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 18 , 0 , 44.4444444444444 , 22.2222222222222 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 19.8333333333333 , 0 , 27 , 37.037037037037 , 41.7037037037037 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 126 , 0 , 68.2539682539683 , 11.1111111111111 , 8.73015873015873 , 11.1111111111111 , 0.793650793650794 , 0 , 19.9206349206349 , 0 , 54 , 85.1851851851852 , 5.94444444444444 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 44 , 0 , 88.6363636363636 , 6.81818181818182 , 0 , 4.54545454545455 , 0 , 0 , 9.22727272727273 , 0 , 42 , 73.8095238095238 , 29.1190476190476 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 113 , 0 , 84.9557522123894 , 7.07964601769912 , 5.30973451327434 , 2.65486725663717 , 0 , 0 , 9.71681415929204 , 2 , 83 , 39.7590361445783 , 23.7590361445783 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 76.271186440678 , 18.3050847457627 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 26 , 0 , 61.5384615384615 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 19.2307692307692 , 0 , 59.5 , 0 , 46 , 60.8695652173913 , 41.5652173913044 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S, 60 , 0 , 95 , 0 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 4.61666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 70.5882352941177 , 0 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 20.7058823529412 , 0 , 8 , 62.5 , 28.625 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,SPANAIR,C, 2 , 2 , 0 , 50 , 50 , 0 , 0 , 0 , 26.5 , 0 , 14 , 28.5714285714286 , 36 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 39 , 0 , 92.3076923076923 , 2.56410256410256 , 0 , 5.12820512820513 , 0 , 0 , 9.28205128205128 , 0 , 58 , 86.2068965517241 , 10.9137931034483 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALMERIA,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.25 , 0 , 8 , 25 , 27.875 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 87.5 , 8.125 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALMERIA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 24.4 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALMERIA,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALMERIA,GB AIRWAYS LTD,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 0 , 10.3076923076923 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 8 , 37.5 , 75.125 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 8 , 75 , 7.75 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.125 , 0 , 8 , 87.5 , 4.375 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 4.5 , 0 , 26 , 53.8461538461538 , 20.0769230769231 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,BARCELONA,AIR CORDIAL LTD,C, 6 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 66.6666666666667 , 0 , 0 , 74.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,BARCELONA,ASTRAEUS LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 180 , 0 , 80.5555555555556 , 11.1111111111111 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 9.38888888888889 , 0 , 180 , 51.6666666666667 , 24.1 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 230 , 0 , 60.4347826086956 , 13.0434782608696 , 14.7826086956522 , 10.4347826086957 , 0.869565217391304 , 0.434782608695652 , 23.3565217391304 , 2 , 231 , 57.1428571428571 , 22.5670995670996 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,BARCELONA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19.75 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S, 60 , 0 , 88.3333333333333 , 6.66666666666667 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 7.16666666666667 , 0 , 102 , 57.843137254902 , 19.4019607843137 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,GERONA,AIR 2000,C, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 2.47058823529412 , 0 , 24 , 83.3333333333333 , 8 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 24.8888888888889 , 0 , 16 , 81.25 , 5.875 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,GERONA,GB AIRWAYS LTD,S, 54 , 0 , 88.8888888888889 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 8.81481481481481 , 6 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 43.5 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 0 , 28.5714285714286 , 133 , 0 , 15 , 100 , 0.266666666666667 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,IBIZA,AIR 2000,C, 39 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.8974358974359 , 0 , 45 , 64.4444444444444 , 23.8222222222222 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,IBIZA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 53.3333333333333 , 30.6666666666667 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 47 , 0 , 70.2127659574468 , 4.25531914893617 , 4.25531914893617 , 17.0212765957447 , 4.25531914893617 , 0 , 28.1914893617021 , 0 , 45 , 64.4444444444444 , 17.1777777777778 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 11 , 72.7272727272727 , 56.0909090909091 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,IBIZA,FLYBE.BRITISH EUROPEAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,IBIZA,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 20.3333333333333 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,C, 16 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 26.5 , 0 , 27 , 51.8518518518519 , 76.4814814814815 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 88.4615384615385 , 0 , 11.5384615384615 , 0 , 0 , 0 , 6.11538461538462 , 0 , 28 , 78.5714285714286 , 28.3928571428571 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 35 , 0 , 94.2857142857143 , 0 , 2.85714285714286 , 2.85714285714286 , 0 , 0 , 6.45714285714286 , 0 , 29 , 65.5172413793103 , 18.1034482758621 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,JEREZ,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,S, 22 , 4 , 72.7272727272727 , 18.1818181818182 , 0 , 9.09090909090909 , 0 , 0 , 10.4090909090909 , 0 , 26 , 84.6153846153846 , 10.7692307692308 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,MADRID,AIR EUROPA,S, 104 , 0 , 67.3076923076923 , 19.2307692307692 , 11.5384615384615 , 1.92307692307692 , 0 , 0 , 12.2307692307692 , 0 , 60 , 68.3333333333333 , 19.7833333333333 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 172 , 0 , 85.4651162790698 , 11.046511627907 , 3.48837209302326 , 0 , 0 , 0 , 7.34883720930233 , 0 , 212 , 53.3018867924528 , 24.188679245283 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 75 , 8.33333333333333 , 5 , 11.6666666666667 , 0 , 0 , 14.1 , 0 , 54 , 59.2592592592593 , 18.7037037037037 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,MAHON,AIR 2000,C, 58 , 0 , 87.9310344827586 , 6.89655172413793 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 5.77586206896552 , 0 , 59 , 83.0508474576271 , 11.4576271186441 
12-Jan-2004 11:39,200309,GATWICK,SPAIN,MAHON,ASTRAEUS LTD,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 36.75 , 0 , 17 , 52.9411764705882 , 22.5882352941176 
