run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:27,200306,GATWICK,SPAIN,BARCELONA,ASTRAEUS LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 75.5555555555556 , 12.2222222222222 , 7.77777777777778 , 2.22222222222222 , 2.22222222222222 , 0 , 15.6 , 0 , 87 , 64.367816091954 , 22.0459770114943 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 78.8888888888889 , 10 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 12.2888888888889 , 0 , 87 , 54.0229885057471 , 29.7011494252874 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 110 , 0 , 61.8181818181818 , 8.18181818181818 , 15.4545454545455 , 13.6363636363636 , 0.909090909090909 , 0 , 25.3090909090909 , 4 , 87 , 68.9655172413793 , 18.0229885057471 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 110 , 0 , 52.7272727272727 , 21.8181818181818 , 13.6363636363636 , 10.9090909090909 , 0.909090909090909 , 0 , 26.1545454545455 , 2 , 88 , 54.5454545454545 , 24.3181818181818 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.13333333333333 , 0 , 47 , 70.2127659574468 , 17.5531914893617 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 80 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 11.2333333333333 , 0 , 47 , 63.8297872340426 , 18 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,GERONA,AIR 2000,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 20 , 0 , 11 , 90.9090909090909 , 1.63636363636364 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,GERONA,AIR 2000,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 22.6 , 0 , 11 , 81.8181818181818 , 7.81818181818182 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.77777777777778 , 0 , 9 , 77.7777777777778 , 13.6666666666667 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.75 , 0 , 9 , 88.8888888888889 , 4.66666666666667 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,GERONA,GB AIRWAYS LTD,A,S, 29 , 0 , 62.0689655172414 , 17.2413793103448 , 13.7931034482759 , 6.89655172413793 , 0 , 0 , 15.8965517241379 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,GERONA,GB AIRWAYS LTD,D,S, 29 , 0 , 79.3103448275862 , 3.44827586206897 , 6.89655172413793 , 10.3448275862069 , 0 , 0 , 13.2758620689655 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 75 , 22.75 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 75 , 8.75 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.5 , 0 , 8 , 100 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 42 , 0 , 8 , 100 , 0.25 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,AIR 2000,A,C, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 14.2857142857143 , 0 , 0 , 0 , 7.42857142857143 , 0 , 23 , 65.2173913043478 , 15.304347826087 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,AIR 2000,D,C, 20 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7.3 , 0 , 23 , 52.1739130434783 , 20.0869565217391 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 104.5 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 105.666666666667 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 2.12 , 0 , 22 , 63.6363636363636 , 30.2727272727273 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 21 , 61.9047619047619 , 31.7142857142857 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12.8 , 0 , 10 , 90 , 4.8 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 28.8 , 0 , 10 , 90 , 6.3 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 15.2 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 20.2 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 0 , 20 , 20 , 40 , 0 , 111 , 0 , 11 , 90.9090909090909 , 9.27272727272727 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 0 , 20 , 20 , 40 , 0 , 111.2 , 0 , 12 , 66.6666666666667 , 17.5 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 18.7142857142857 , 0 , 12 , 75 , 27.8333333333333 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 14 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 24.7857142857143 , 0 , 13 , 76.9230769230769 , 26.6153846153846 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 17 , 0 , 88.2352941176471 , 0 , 5.88235294117647 , 0 , 0 , 5.88235294117647 , 25.6470588235294 , 0 , 12 , 75 , 22.8333333333333 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 16 , 0 , 81.25 , 0 , 12.5 , 0 , 0 , 6.25 , 31.375 , 0 , 14 , 64.2857142857143 , 25.0714285714286 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,JEREZ,ASTRAEUS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,JEREZ,ASTRAEUS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,JEREZ,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,JEREZ,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 14.1538461538462 , 0 , 6 , 83.3333333333333 , 9.66666666666667 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,D,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 8.61538461538462 , 0 , 6 , 100 , 5.33333333333333 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S, 51 , 0 , 88.2352941176471 , 5.88235294117647 , 3.92156862745098 , 1.96078431372549 , 0 , 0 , 5.6078431372549 , 0 , 30 , 76.6666666666667 , 15.4666666666667 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S, 51 , 0 , 80.3921568627451 , 5.88235294117647 , 11.7647058823529 , 1.96078431372549 , 0 , 0 , 9.15686274509804 , 0 , 30 , 46.6666666666667 , 21.6333333333333 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 105 , 0 , 81.9047619047619 , 7.61904761904762 , 8.57142857142857 , 1.9047619047619 , 0 , 0 , 8.90476190476191 , 1 , 98 , 55.1020408163265 , 26.3265306122449 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 106 , 0 , 70.7547169811321 , 16.9811320754717 , 9.43396226415094 , 2.83018867924528 , 0 , 0 , 11.5943396226415 , 0 , 99 , 52.5252525252525 , 23.3939393939394 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 9.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,AIR 2000,A,C, 29 , 0 , 96.551724137931 , 0 , 3.44827586206897 , 0 , 0 , 0 , 1.93103448275862 , 0 , 29 , 68.9655172413793 , 17 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,AIR 2000,D,C, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.64516129032258 , 0 , 29 , 75.8620689655172 , 16.7586206896552 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 17 , 0 , 94.1176470588235 , 0 , 0 , 5.88235294117647 , 0 , 0 , 10.4117647058824 , 0 , 17 , 88.2352941176471 , 13.5294117647059 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 13.4705882352941 , 0 , 17 , 94.1176470588235 , 9.58823529411765 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,EXCEL AIRWAYS LTD,A,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 1.5 , 0 , 13 , 100 , 0.153846153846154 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,EXCEL AIRWAYS LTD,D,C, 12 , 0 , 91.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 0 , 3.25 , 0 , 13 , 92.3076923076923 , 4.15384615384615 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,A,S, 17 , 0 , 76.4705882352941 , 0 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 13.0588235294118 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,D,S, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 7.05882352941176 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,A,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 20 , 70 , 19.15 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,D,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4375 , 0 , 20 , 90 , 15.25 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.625 , 0 , 14 , 85.7142857142857 , 11.2142857142857 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.625 , 0 , 14 , 78.5714285714286 , 16.2142857142857 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 21 , 0 , 61.9047619047619 , 14.2857142857143 , 4.76190476190476 , 14.2857142857143 , 4.76190476190476 , 0 , 28.8095238095238 , 0 , 25 , 96 , 1.16 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 9.52380952380952 , 0 , 4.76190476190476 , 0 , 17.1904761904762 , 0 , 25 , 100 , 1.88 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,AIR 2000,A,C, 21 , 0 , 71.4285714285714 , 19.047619047619 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 12.8095238095238 , 0 , 42 , 50 , 34.3571428571429 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,AIR 2000,D,C, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 10.3809523809524 , 0 , 41 , 60.9756097560976 , 23.4390243902439 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,ASTRAEUS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.25 , 0 , 11 , 81.8181818181818 , 11.0909090909091 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,ASTRAEUS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.25 , 0 , 11 , 45.4545454545455 , 23.9090909090909 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 0 , 6.95454545454545 , 0 , 23 , 52.1739130434783 , 27.1304347826087 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 22 , 1 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 2.90909090909091 , 0 , 23 , 60.8695652173913 , 19.5652173913043 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 15 , 0 , 17 , 11.7647058823529 , 46.4117647058824 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.4 , 0 , 17 , 5.88235294117647 , 45.2941176470588 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 73 , 0 , 82.1917808219178 , 4.10958904109589 , 6.84931506849315 , 5.47945205479452 , 1.36986301369863 , 0 , 13.0958904109589 , 0 , 59 , 71.1864406779661 , 15.8474576271186 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 73 , 0 , 68.4931506849315 , 19.1780821917808 , 8.21917808219178 , 4.10958904109589 , 0 , 0 , 16.1917808219178 , 0 , 59 , 44.0677966101695 , 31.1864406779661 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,A,C, 23 , 0 , 65.2173913043478 , 8.69565217391304 , 13.0434782608696 , 8.69565217391304 , 4.34782608695652 , 0 , 26.2173913043478 , 0 , 16 , 50 , 24.9375 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,D,C, 22 , 0 , 72.7272727272727 , 4.54545454545455 , 13.6363636363636 , 4.54545454545455 , 4.54545454545455 , 0 , 27.1363636363636 , 0 , 16 , 81.25 , 13.5625 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,FLYBE.BRITISH EUROPEAN,A,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,FLYBE.BRITISH EUROPEAN,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 10.8571428571429 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 19.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,A,S, 90 , 0 , 75.5555555555556 , 16.6666666666667 , 4.44444444444444 , 0 , 2.22222222222222 , 1.11111111111111 , 17.0333333333333 , 0 , 60 , 53.3333333333333 , 25.8666666666667 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,D,S, 90 , 0 , 68.8888888888889 , 18.8888888888889 , 5.55555555555556 , 4.44444444444444 , 2.22222222222222 , 0 , 19.1666666666667 , 0 , 60 , 40 , 29.9666666666667 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 31 , 2 , 48.3870967741935 , 16.1290322580645 , 9.67741935483871 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 54.8387096774194 , 0 , 42 , 30.952380952381 , 57.5 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 30 , 0 , 66.6666666666667 , 10 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 16.4333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 31 , 1 , 70.9677419354839 , 3.2258064516129 , 6.45161290322581 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 45.4193548387097 , 0 , 43 , 72.093023255814 , 24.1860465116279 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 10 , 0 , 0 , 0 , 5.53333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 8.22222222222222 , 0 , 9 , 44.4444444444444 , 31.7777777777778 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.44444444444444 , 0 , 9 , 44.4444444444444 , 27.8888888888889 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,SPANAIR,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 42 , 0 , 76.1904761904762 , 7.14285714285714 , 14.2857142857143 , 2.38095238095238 , 0 , 0 , 12.2380952380952 , 0 , 54 , 79.6296296296296 , 10.0185185185185 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 42 , 0 , 83.3333333333333 , 2.38095238095238 , 11.9047619047619 , 2.38095238095238 , 0 , 0 , 10.1904761904762 , 0 , 54 , 81.4814814814815 , 9.37037037037037 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MURCIA SAN JAVIER,ASTRAEUS LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 49.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MURCIA SAN JAVIER,ASTRAEUS LTD,D,C, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 59 , 0 , 1 , 0 , 23 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,A,C, 20 , 0 , 55 , 25 , 15 , 5 , 0 , 0 , 17.15 , 0 , 24 , 66.6666666666667 , 19.75 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,D,C, 20 , 0 , 55 , 25 , 20 , 0 , 0 , 0 , 18.8 , 0 , 24 , 58.3333333333333 , 24.7916666666667 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 26.4615384615385 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,D,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 32.9230769230769 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.875 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 10.2222222222222 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 46 , 0 , 71.7391304347826 , 10.8695652173913 , 6.52173913043478 , 6.52173913043478 , 4.34782608695652 , 0 , 24.1086956521739 , 0 , 59 , 54.2372881355932 , 20.8474576271186 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 45 , 0 , 77.7777777777778 , 4.44444444444444 , 6.66666666666667 , 8.88888888888889 , 2.22222222222222 , 0 , 20.1333333333333 , 0 , 60 , 60 , 21.7 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,S, 26 , 0 , 73.0769230769231 , 23.0769230769231 , 0 , 3.84615384615385 , 0 , 0 , 12.0384615384615 , 0 , 20 , 70 , 26.2 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,S, 26 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 3.84615384615385 , 0 , 3.84615384615385 , 46.2692307692308 , 0 , 20 , 85 , 17.8 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,PALMA DE MALLORCA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 73 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,PALMA DE MALLORCA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 100 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 47 , 0 , 70.2127659574468 , 10.6382978723404 , 8.51063829787234 , 6.38297872340426 , 4.25531914893617 , 0 , 26.4468085106383 , 0 , 55 , 58.1818181818182 , 24.8545454545455 
12-Jan-2004 11:27,200306,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 46 , 1 , 84.7826086956522 , 6.52173913043478 , 0 , 4.34782608695652 , 4.34782608695652 , 0 , 18.3913043478261 , 0 , 56 , 76.7857142857143 , 18.8928571428571 
