run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
27/04/2017,2016Q2,20/04/2016,28/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,20/04/2016,10/10/2012,Etihad Airways,Baggage
27/04/2017,2016Q2,20/04/2016,10/10/2012,Etihad Airways,Missed connection
27/04/2017,2016Q2,20/04/2016,24/11/2014,Etihad Airways,Delay
27/04/2017,2016Q2,20/04/2016,26/12/2015,Malaysian Airlines System -MAS,Delay
27/04/2017,2016Q2,21/04/2016,31/03/2016,Pakistan International Airlines PIA,Reservations
27/04/2017,2016Q2,21/04/2016,27/02/2016,British Airways,Cancellation
27/04/2017,2016Q2,21/04/2016,05/03/2016,British Airways,Reservations
27/04/2017,2016Q2,21/04/2016,12/02/2016,Thomas Cook Airlines,Denied boarding
27/04/2017,2016Q2,21/04/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,21/04/2016,18/03/2016,Finnair,Delay
27/04/2017,2016Q2,21/04/2016,05/01/2016,Ryanair,Delay
27/04/2017,2016Q2,21/04/2016,28/01/2016,Ryanair,Delay
27/04/2017,2016Q2,21/04/2016,27/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,21/04/2016,27/03/2016,British Airways,"Taxes, fees and charges"
27/04/2017,2016Q2,21/04/2016,24/10/2015,Easyjet Airline Company,"Taxes, fees and charges"
27/04/2017,2016Q2,21/04/2016,29/08/2014,Small Planet Airlines (LT),Delay
27/04/2017,2016Q2,21/04/2016,20/12/2015,Turkish THY Turk Hava Yollari,Baggage
27/04/2017,2016Q2,21/04/2016,28/06/2016,Thomson Airways,Reduced mobility support
27/04/2017,2016Q2,21/04/2016,23/02/2016,Thomson Airways,Delay
27/04/2017,2016Q2,21/04/2016,16/02/2015,Thomson Airways,Delay
27/04/2017,2016Q2,21/04/2016,02/11/2013,Virgin Atlantic Airways,Missed connection
27/04/2017,2016Q2,21/04/2016,18/02/2013,Iberia,Cancellation
27/04/2017,2016Q2,21/04/2016,19/09/2015,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,21/04/2016,20/07/2013,Blue Islands,Delay
27/04/2017,2016Q2,21/04/2016,22/08/2015,British Airways,Reduced mobility support
27/04/2017,2016Q2,22/04/2016,04/04/2016,British Airways,Cancellation
27/04/2017,2016Q2,22/04/2016,24/12/2015,Cathay Pacific Airways,Schedule changes
27/04/2017,2016Q2,22/04/2016,04/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,22/04/2016,22/02/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,22/04/2016,27/03/2016,British Airways,Diversion
27/04/2017,2016Q2,22/04/2016,27/03/2016,British Airways,Refunds
27/04/2017,2016Q2,22/04/2016,16/03/2016,BMI Regional,Cancellation
27/04/2017,2016Q2,22/04/2016,23/10/2105,American Airlines,Delay
27/04/2017,2016Q2,22/04/2016,19/07/2015,Germanwings,Cancellation
27/04/2017,2016Q2,22/04/2016,11/04/2016,Swiss Airlines,Delay
27/04/2017,2016Q2,22/04/2016,30/01/2016,Thomson Airways,Delay
27/04/2017,2016Q2,22/04/2016,28/06/2014,Emirates,Missed connection
27/04/2017,2016Q2,22/04/2016,16/02/2016,Thai Airways International,Cancellation
27/04/2017,2016Q2,23/04/2016,21/11/2015,Air India,Baggage
27/04/2017,2016Q2,23/04/2016,21/11/2015,Air India,Refunds
27/04/2017,2016Q2,23/04/2016,30/03/2016,Air India,Delay
27/04/2017,2016Q2,23/04/2016,13/08/2015,Emirates,Missed connection
27/04/2017,2016Q2,22/04/2016,11/03/2016,British Airways,Missed connection
27/04/2017,2016Q2,22/04/2016,14/03/2016,Wizz Air,Delay
27/04/2017,2016Q2,22/04/2016,29/12/2015,Wizz Air,Delay
27/04/2017,2016Q2,22/04/2016,27/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,22/04/2016,23/02/2016,Thomson Airways,Delay
27/04/2017,2016Q2,22/04/2016,22/06/2011,Ryanair,Delay
27/04/2017,2016Q2,22/04/2016,08/04/2016,Vueling Airlines,Delay
27/04/2017,2016Q2,22/04/2016,08/09/2015,Condor,Delay
27/04/2017,2016Q2,22/04/2016,15/09/2010,Easyjet Airline Company,Delay
27/04/2017,2016Q2,22/04/2016,30/12/2015,Delta Airlines,Missed connection
27/04/2017,2016Q2,22/04/2016,08/09/2015,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,22/04/2016,29/07/2012,Wizz Air,Delay
27/04/2017,2016Q2,22/04/2016,29/06/2015,Emirates,Baggage
27/04/2017,2016Q2,23/04/2016,07/04/2016,Ryanair,Baggage
27/04/2017,2016Q2,23/04/2016,31/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,23/04/2016,31/03/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q2,23/04/2016,26/03/2016,Easyjet Airline Company,Diversion
27/04/2017,2016Q2,23/04/2016,04/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,23/04/2016,31/10/2014,Europe Airpost,Delay
27/04/2017,2016Q2,23/04/2016,28/03/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,23/04/2016,31/03/2016,Ryanair,Delay
27/04/2017,2016Q2,23/04/2016,17/07/2015,Thomson Airways,Delay
27/04/2017,2016Q2,23/04/2016,17/07/2015,Thomson Airways,Refunds
27/04/2017,2016Q2,23/04/2016,20/01/2016,Finnair,Delay
27/04/2017,2016Q2,23/04/2016,23/09/2015,Thomson Airways,Delay
27/04/2017,2016Q2,23/04/2016,30/08/2011,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,23/04/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,23/04/2016,21/03/2016,Ryanair,Refunds
27/04/2017,2016Q2,23/04/2016,03/04/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,23/04/2016,26/08/2015,Lufthansa,Cancellation
27/04/2017,2016Q2,23/04/2016,16/01/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,23/04/2016,21/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,23/04/2016,21/03/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q2,23/04/2016,28/03/2014,Thomas Cook Airlines,Cancellation
27/04/2017,2016Q2,23/04/2016,20/03/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,23/04/2016,06/08/2011,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,23/04/2016,31/01/2016,British Airways,Downgrade
27/04/2017,2016Q2,23/04/2016,20/10/2015,Thomas Cook Airlines,Denied boarding
27/04/2017,2016Q2,23/04/2016,11/03/2016,City Jet,Cancellation
27/04/2017,2016Q2,23/04/2016,26/03/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,23/04/2016,08/05/2015,Thomson Airways,Delay
27/04/2017,2016Q2,23/04/2016,04/12/2015,Ryanair,Cancellation
27/04/2017,2016Q2,23/04/2016,30/04/2016,British Airways,Cancellation
27/04/2017,2016Q2,23/04/2016,23/03/2016,British Airways,Cancellation
27/04/2017,2016Q2,23/04/2016,31/03/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,23/04/2016,10/04/2016,Wizz Air,Delay
27/04/2017,2016Q2,23/04/2016,13/10/2015,Thomson Airways,Delay
27/04/2017,2016Q2,23/04/2016,13/10/2015,Thomson Airways,Diversion
27/04/2017,2016Q2,24/04/2016,05/11/2015,Ryanair,Diversion
27/04/2017,2016Q2,24/04/2016,05/11/2015,Ryanair,Reduced mobility support
27/04/2017,2016Q2,23/04/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,23/04/2016,07/07/2012,Jet2,Delay
27/04/2017,2016Q2,23/04/2016,12/02/2016,Finnair,Cancellation
27/04/2017,2016Q2,23/04/2016,26/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,23/04/2016,21/03/2016,Ryanair,Denied boarding
27/04/2017,2016Q2,23/04/2016,21/03/2016,Ryanair,Refunds
27/04/2017,2016Q2,23/04/2016,11/04/2016,Thomas Cook Airlines,Downgrade
27/04/2017,2016Q2,24/04/2016,28/03/2016,British Airways,Delay
27/04/2017,2016Q2,24/04/2016,28/03/2016,British Airways,Diversion
27/04/2017,2016Q2,24/04/2016,18/03/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,24/04/2016,23/03/2016,KLM,At the airport
27/04/2017,2016Q2,24/04/2016,23/03/2016,KLM,Refunds
27/04/2017,2016Q2,23/04/2016,01/07/2015,Turkish THY Turk Hava Yollari,Delay
27/04/2017,2016Q2,24/04/2016,07/02/2016,Thomson Airways,Delay
27/04/2017,2016Q2,24/04/2016,28/03/2016,British Airways,Cancellation
27/04/2017,2016Q2,24/04/2016,28/04/2016,Norwegian Air Shuttle,Reservations
27/04/2017,2016Q2,24/04/2016,14/03/2016,Aer Lingus,Delay
27/04/2017,2016Q2,24/04/2016,14/03/2016,Aer Lingus,Missed connection
27/04/2017,2016Q2,24/04/2016,23/03/2016,Easyjet Airline Company,Diversion
27/04/2017,2016Q2,24/04/2016,20/02/2016,Emirates,Missed connection
27/04/2017,2016Q2,24/04/2016,25/03/2016,Vueling Airlines,Denied boarding
27/04/2017,2016Q2,24/04/2016,02/01/2016,Turkish THY Turk Hava Yollari,Missed connection
27/04/2017,2016Q2,24/04/2016,26/05/2015,Qatar Airways,Delay
27/04/2017,2016Q2,24/04/2016,03/04/2016,British Airways,Missed connection
27/04/2017,2016Q2,24/04/2016,16/03/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q2,24/04/2016,29/05/2015,Germania Fluggesellschaft,Delay
27/04/2017,2016Q2,24/04/2016,13/12/2015,Qantas,Delay
27/04/2017,2016Q2,24/04/2016,21/09/2015,Brussels Airlines,Delay
27/04/2017,2016Q2,24/04/2016,18/03/2016,Iberia,Cancellation
27/04/2017,2016Q2,24/04/2016,29/03/2016,Vueling Airlines,Delay
27/04/2017,2016Q2,24/04/2016,29/01/2016,Thomson Airways,Delay
27/04/2017,2016Q2,24/04/2016,31/01/2016,Emirates,Baggage
27/04/2017,2016Q2,24/04/2016,26/04/2016,SAS,In flight
27/04/2017,2016Q2,25/04/2016,04/03/2016,Lufthansa,Missed connection
27/04/2017,2016Q2,25/04/2016,26/01/2016,Ryanair,Cancellation
27/04/2017,2016Q2,25/04/2016,14/09/2015,Easyjet Switzerland,Delay
27/04/2017,2016Q2,25/04/2016,14/04/2016,Qatar Airways,Delay
27/04/2017,2016Q2,25/04/2016,06/08/2015,Jet Airways,Baggage
27/04/2017,2016Q2,25/04/2016,30/01/2016,Thomson Airways,Delay
27/04/2017,2016Q2,25/04/2016,02/04/2016,British Airways,Baggage
27/04/2017,2016Q2,25/04/2016,04/03/2016,Lufthansa,Missed connection
27/04/2017,2016Q2,25/04/2016,12/01/2015,Emirates,Missed connection
27/04/2017,2016Q2,25/04/2016,14/02/2010,Thomas Cook Airlines,Cancellation
27/04/2017,2016Q2,25/04/2016,23/12/2015,Flybe,Denied boarding
27/04/2017,2016Q2,25/04/2016,23/09/2015,Thomson Airways,Delay
27/04/2017,2016Q2,25/04/2016,13/09/2015,Air India,Delay
27/04/2017,2016Q2,25/04/2016,30/01/2016,SAS,Cancellation
27/04/2017,2016Q2,25/04/2016,24/03/2016,Ryanair,Delay
27/04/2017,2016Q2,25/04/2016,19/04/2016,BMI Regional,Delay
27/04/2017,2016Q2,25/04/2016,30/01/2016,Thomson Airways,Delay
27/04/2017,2016Q2,25/04/2016,02/02/2011,British Airways,Baggage
27/04/2017,2016Q2,25/04/2016,02/02/2011,British Airways,Delay
27/04/2017,2016Q2,25/04/2016,06/08/2015,Turkish THY Turk Hava Yollari,Delay
27/04/2017,2016Q2,25/04/2016,01/04/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,25/04/2016,29/02/2016,Easyjet Airline Company,Baggage
27/04/2017,2016Q2,25/04/2016,09/04/2016,Thomson Airways,Baggage
27/04/2017,2016Q2,25/04/2016,28/10/2013,British Airways,Delay
27/04/2017,2016Q2,25/04/2016,21/03/2016,Ryanair,Denied boarding
27/04/2017,2016Q2,25/04/2016,24/06/2014,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,25/04/2016,24/06/2014,Easyjet Airline Company,Refunds
27/04/2017,2016Q2,25/04/2016,10/04/2016,Ryanair,Baggage
27/04/2017,2016Q2,26/04/2016,04/03/2016,Lufthansa,Delay
27/04/2017,2016Q2,26/04/2016,16/04/2016,British Airways,Delay
27/04/2017,2016Q2,25/04/2016,27/02/2016,Flybe,Delay
27/04/2017,2016Q2,25/04/2016,27/02/2016,Flybe,Missed connection
27/04/2017,2016Q2,25/04/2016,25/01/2016,British Airways,Reduced mobility support
27/04/2017,2016Q2,25/04/2016,03/03/2016,Virgin Atlantic Airways,Reduced mobility support
27/04/2017,2016Q2,25/04/2016,25/09/2015,Easyjet Airline Company,In flight
27/04/2017,2016Q2,25/04/2016,25/09/2015,Easyjet Airline Company,Reduced mobility support
27/04/2017,2016Q2,25/04/2016,25/09/2015,Easyjet Airline Company,Refunds
27/04/2017,2016Q2,25/04/2016,26/07/2014,Alitalia,Denied boarding
27/04/2017,2016Q2,25/04/2016,09/09/2015,Germania Fluggesellschaft,Delay
27/04/2017,2016Q2,25/04/2016,30/03/2016,La Compagnie,Schedule changes
27/04/2017,2016Q2,25/04/2016,15/02/2014,British Airways,Cancellation
27/04/2017,2016Q2,25/04/2016,08/04/2016,Vueling Airlines,Delay
27/04/2017,2016Q2,25/04/2016,03/04/2016,Aeroflot,Denied boarding
27/04/2017,2016Q2,25/04/2016,29/04/2015,Easyjet Airline Company,Delay
27/04/2017,2016Q2,25/04/2016,28/05/2016,Monarch Airlines,Schedule changes
27/04/2017,2016Q2,25/04/2016,27/03/2016,Wizz Air,Delay
27/04/2017,2016Q2,25/04/2016,03/04/2016,United Airlines,Delay
27/04/2017,2016Q2,25/04/2016,12/09/2015,Easyjet Airline Company,Diversion
27/04/2017,2016Q2,25/04/2016,28/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,25/04/2016,06/01/2016,Ryanair,Delay
27/04/2017,2016Q2,25/04/2016,19/01/2016,Etihad Airways,Schedule changes
27/04/2017,2016Q2,25/04/2016,25/03/2016,Jet2,In flight
27/04/2017,2016Q2,25/04/2016,14/08/2015,Eastern Airways,Delay
27/04/2017,2016Q2,25/04/2016,28/03/2016,British Airways,Missed connection
27/04/2017,2016Q2,25/04/2016,28/03/2016,British Airways,Missed connection
27/04/2017,2016Q2,25/04/2016,19/02/2016,British Airways,In flight
27/04/2017,2016Q2,26/04/2016,15/01/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,26/04/2016,16/02/2016,Thai Airways International,Delay
27/04/2017,2016Q2,26/04/2016,09/12/2014,Malaysian Airlines System -MAS,Delay
27/04/2017,2016Q2,26/04/2016,31/03/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,26/04/2016,18/04/2016,Ryanair,Cancellation
27/04/2017,2016Q2,26/04/2016,21/12/2015,Thomson Airways,Delay
27/04/2017,2016Q2,26/04/2016,30/01/2016,Thomson Airways,Delay
27/04/2017,2016Q2,26/04/2016,20/12/2015,Ryanair,Delay
27/04/2017,2016Q2,26/04/2016,14/02/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,26/04/2016,04/04/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,26/04/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,26/04/2016,15/09/2012,Thomson Airways,Delay
27/04/2017,2016Q2,26/04/2016,06/02/2015,Emirates,Delay
27/04/2017,2016Q2,26/04/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,26/04/2016,07/03/2015,Ryanair,At the airport
27/04/2017,2016Q2,26/04/2016,07/03/2015,Ryanair,Denied boarding
27/04/2017,2016Q2,26/04/2016,14/04/2016,Vueling Airlines,Delay
27/04/2017,2016Q2,26/04/2016,10/04/2016,Flybe,Baggage
27/04/2017,2016Q2,26/04/2016,07/11/2015,Emirates,Cancellation
27/04/2017,2016Q2,26/04/2016,12/02/2016,Kuwait Airways,Baggage
27/04/2017,2016Q2,26/04/2016,01/02/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q2,26/04/2016,27/10/2015,Aer Lingus,Delay
27/04/2017,2016Q2,26/04/2016,21/03/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,26/04/2016,20/02/2016,Turkmenistan Airlines,Delay
27/04/2017,2016Q2,26/04/2016,15/09/2009,British Airways,Delay
27/04/2017,2016Q2,26/04/2016,27/03/2016,British Airways,"Taxes, fees and charges"
27/04/2017,2016Q2,26/04/2016,20/05/2015,Ryanair,Denied boarding
27/04/2017,2016Q2,26/04/2016,28/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,26/04/2016,09/04/2016,Alitalia,Cancellation
27/04/2017,2016Q2,27/04/2016,23/04/2011,Thomson Airways,Delay
27/04/2017,2016Q2,27/04/2016,01/02/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,27/04/2016,27/03/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,27/04/2016,28/02/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,27/04/2016,12/04/2016,British Airways,Cancellation
27/04/2017,2016Q2,26/04/2016,12/03/2016,Air China,Baggage
27/04/2017,2016Q2,26/04/2016,05/04/2016,Iberia,Delay
27/04/2017,2016Q2,26/04/2016,04/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,26/04/2016,27/12/2015,United Airlines,Delay
27/04/2017,2016Q2,26/04/2016,20/06/2015,Enterair,Delay
27/04/2017,2016Q2,26/04/2016,19/03/2016,Royal Brunei Airlines,Delay
27/04/2017,2016Q2,26/04/2016,28/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,27/04/2016,26/01/2016,BA Cityflyer,Cancellation
27/04/2017,2016Q2,27/04/2016,14/02/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,27/04/2016,14/02/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,27/04/2016,20/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,27/04/2016,20/04/2015,Air India,Delay
27/04/2017,2016Q2,27/04/2016,29/08/2016,Ryanair,Reservations
27/04/2017,2016Q2,27/04/2016,01/06/2015,Air India,Delay
27/04/2017,2016Q2,27/04/2016,01/06/2015,Air India,Refunds
27/04/2017,2016Q2,27/04/2016,06/04/2016,Ryanair,Delay
27/04/2017,2016Q2,27/04/2016,06/02/2016,Qantas,Cancellation
27/04/2017,2016Q2,27/04/2016,02/11/2015,Qatar Airways,Reservations
27/04/2017,2016Q2,27/04/2016,24/03/2016,Lufthansa,Denied boarding
27/04/2017,2016Q2,27/04/2016,13/03/2016,United Airlines,Missed connection
27/04/2017,2016Q2,27/04/2016,02/07/2014,Air Canada,Delay
27/04/2017,2016Q2,27/04/2016,15/05/2016,SAS,Refunds
27/04/2017,2016Q2,27/04/2016,20/04/2016,British Airways,Delay
27/04/2017,2016Q2,27/04/2016,30/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,27/04/2016,12/03/2011,Thomson Airways,Delay
27/04/2017,2016Q2,27/04/2016,26/03/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,27/04/2016,06/03/2016,Biman Bangladesh Airlines,Cancellation
27/04/2017,2016Q2,27/04/2016,04/03/2016,Flybe,Cancellation
27/04/2017,2016Q2,27/04/2016,16/05/2012,Other airline,Delay
27/04/2017,2016Q2,27/04/2016,26/06/2011,Wizz Air,Delay
27/04/2017,2016Q2,27/04/2016,31/03/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,27/04/2016,,British Airways,Delay
27/04/2017,2016Q2,27/04/2016,02/01/2016,American Airlines,Cancellation
27/04/2017,2016Q2,27/04/2016,08/04/2016,British Airways,Refunds
27/04/2017,2016Q2,27/04/2016,04/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,27/04/2016,15/04/2016,British Airways,Delay
27/04/2017,2016Q2,28/04/2016,04/03/2016,Monarch Airlines,Diversion
27/04/2017,2016Q2,28/04/2016,26/08/2015,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,28/04/2016,08/11/2015,Thomson Airways,Cancellation
27/04/2017,2016Q2,27/04/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,27/04/2016,21/03/2016,Ryanair,Refunds
27/04/2017,2016Q2,27/04/2016,20/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,27/04/2016,20/03/2016,Ryanair,Refunds
27/04/2017,2016Q2,27/04/2016,25/03/2016,Monarch Airlines,In flight
27/04/2017,2016Q2,27/04/2016,08/05/2012,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,27/04/2016,06/08/2014,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,27/04/2016,20/03/2015,British Airways,Delay
27/04/2017,2016Q2,27/04/2016,09/04/2016,Air Canada,Delay
27/04/2017,2016Q2,27/04/2016,06/04/2016,Ryanair,Delay
27/04/2017,2016Q2,27/04/2016,02/05/2014,Thomson Airways,Delay
27/04/2017,2016Q2,27/04/2016,28/03/2016,British Airways,Delay
27/04/2017,2016Q2,28/04/2016,20/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,28/04/2016,28/02/2016,Emirates,Delay
27/04/2017,2016Q2,28/04/2016,03/11/2015,Ryanair,Delay
27/04/2017,2016Q2,28/04/2016,17/09/2016,Monarch Airlines,Pre-departure
27/04/2017,2016Q2,28/04/2016,17/09/2016,Monarch Airlines,Reservations
27/04/2017,2016Q2,28/04/2016,25/02/2016,Eurowings Luftverkehrs,Delay
27/04/2017,2016Q2,28/04/2016,25/02/2016,Eurowings Luftverkehrs,Refunds
27/04/2017,2016Q2,28/04/2016,06/07/2016,Thomas Cook Airlines,Schedule changes
27/04/2017,2016Q2,28/04/2016,17/05/2015,Pakistan International Airlines PIA,Delay
27/04/2017,2016Q2,28/04/2016,20/07/2016,Virgin Atlantic Airways,"Taxes, fees and charges"
27/04/2017,2016Q2,28/04/2016,05/01/2016,Loganair,Refunds
27/04/2017,2016Q2,28/04/2016,12/04/2016,Flybe,Delay
27/04/2017,2016Q2,28/04/2016,15/09/2013,Monarch Airlines,Delay
27/04/2017,2016Q2,28/04/2016,15/09/2013,Monarch Airlines,Refunds
27/04/2017,2016Q2,28/04/2016,12/01/2016,Brussels Airlines,At the airport
27/04/2017,2016Q2,28/04/2016,12/01/2016,Brussels Airlines,Denied boarding
27/04/2017,2016Q2,28/04/2016,09/05/2016,Ryanair,In flight
27/04/2017,2016Q2,28/04/2016,09/05/2016,Ryanair,Reduced mobility support
27/04/2017,2016Q2,28/04/2016,28/08/2012,Thomas Cook Airlines,Cancellation
27/04/2017,2016Q2,28/04/2016,08/06/2014,American Airlines,Delay
27/04/2017,2016Q2,28/04/2016,09/06/2015,ASL Airlines,Delay
27/04/2017,2016Q2,28/04/2016,19/09/2016,Jet2,Baggage
27/04/2017,2016Q2,28/04/2016,24/09/2013,Singapore Airlines,Schedule changes
27/04/2017,2016Q2,28/04/2016,05/01/2016,Ryanair,Delay
27/04/2017,2016Q2,28/04/2016,29/01/2016,Flybe,Baggage
27/04/2017,2016Q2,28/04/2016,10/02/2016,Singapore Airlines,Delay
27/04/2017,2016Q2,28/04/2016,07/09/2015,Germania Fluggesellschaft,Delay
27/04/2017,2016Q2,28/04/2016,30/01/2016,Thomson Airways,Delay
27/04/2017,2016Q2,28/04/2016,22/03/2016,Blue Islands,At the airport
27/04/2017,2016Q2,28/04/2016,22/03/2016,Blue Islands,Pre-departure
27/04/2017,2016Q2,28/04/2016,22/03/2016,Blue Islands,Refunds
27/04/2017,2016Q2,28/04/2016,06/04/2016,Ryanair,Delay
27/04/2017,2016Q2,28/04/2016,07/05/2016,Easyjet Airline Company,Schedule changes
27/04/2017,2016Q2,28/04/2016,28/07/2015,Ryanair,At the airport
27/04/2017,2016Q2,28/04/2016,28/07/2015,Ryanair,Denied boarding
27/04/2017,2016Q2,28/04/2016,12/10/2015,Aer Lingus,Refunds
27/04/2017,2016Q2,28/04/2016,20/06/2015,Pakistan International Airlines PIA,Delay
27/04/2017,2016Q2,28/04/2016,06/11/2015,Flybe,Delay
27/04/2017,2016Q2,28/04/2016,04/04/2010,British Airways,Delay
27/04/2017,2016Q2,28/04/2016,12/12/2015,Ryanair,Delay
27/04/2017,2016Q2,28/04/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,29/04/2016,01/12/2015,Srilankan Airlines,Cancellation
27/04/2017,2016Q2,28/04/2016,16/02/2015,Thomson Airways,Delay
27/04/2017,2016Q2,28/04/2016,31/01/2016,Vietnam Airlines,Delay
27/04/2017,2016Q2,29/04/2016,13/03/2016,British Airways,Delay
27/04/2017,2016Q2,29/04/2016,21/01/2016,Iberia,Reservations
27/04/2017,2016Q2,29/04/2016,03/03/2016,American Airlines,Missed connection
27/04/2017,2016Q2,29/04/2016,28/09/2015,Air France,Baggage
27/04/2017,2016Q2,29/04/2016,20/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,29/04/2016,28/03/2016,Iberia,Delay
27/04/2017,2016Q2,29/04/2016,17/12/2015,Aer Lingus,Cancellation
27/04/2017,2016Q2,29/04/2016,17/12/2015,Aer Lingus,Refunds
27/04/2017,2016Q2,29/04/2016,12/02/2016,Iberia,Denied boarding
27/04/2017,2016Q2,29/04/2016,12/02/2016,Iberia,Reduced mobility support
27/04/2017,2016Q2,29/04/2016,03/04/2016,Air India,Baggage
27/04/2017,2016Q2,29/04/2016,28/09/2015,Air France,Delay
27/04/2017,2016Q2,29/04/2016,28/09/2015,Air France,Missed connection
27/04/2017,2016Q2,29/04/2016,05/03/2016,Thomson Airways,Delay
27/04/2017,2016Q2,29/04/2016,15/06/2010,Easyjet Airline Company,Delay
27/04/2017,2016Q2,29/04/2016,31/07/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q2,29/04/2016,20/08/2014,KLM,Missed connection
27/04/2017,2016Q2,29/04/2016,30/01/2016,Thomson Airways,Delay
27/04/2017,2016Q2,29/04/2016,18/12/2015,Turkish THY Turk Hava Yollari,Baggage
27/04/2017,2016Q2,29/04/2016,20/03/2016,Ryanair,Delay
27/04/2017,2016Q2,29/04/2016,03/04/2015,Qatar Airways,Denied boarding
27/04/2017,2016Q2,29/04/2016,04/04/2015,Biman Bangladesh Airlines,Delay
27/04/2017,2016Q2,29/04/2016,25/07/2015,Jet2,Delay
27/04/2017,2016Q2,29/04/2016,09/08/2015,American Airlines,Diversion
27/04/2017,2016Q2,29/04/2016,15/03/2016,Emirates,Baggage
27/04/2017,2016Q2,29/04/2016,15/03/2016,Emirates,In flight
27/04/2017,2016Q2,29/04/2016,15/03/2016,Emirates,Reduced mobility support
27/04/2017,2016Q2,29/04/2016,15/03/2016,Emirates,Schedule changes
27/04/2017,2016Q2,29/04/2016,16/12/2015,British Airways,Missed connection
27/04/2017,2016Q2,29/04/2016,27/05/2008,Thomson Airways,Delay
27/04/2017,2016Q2,29/04/2016,30/01/2016,Thomson Airways,Delay
27/04/2017,2016Q2,29/04/2016,13/04/2016,Ryanair,Cancellation
27/04/2017,2016Q2,29/04/2016,17/06/2012,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,29/04/2016,26/03/2016,Monarch Airlines,Delay
27/04/2017,2016Q2,30/04/2016,15/02/2016,Air India,Missed connection
27/04/2017,2016Q2,30/04/2016,05/02/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,30/04/2016,04/03/2016,Jet2,Delay
