﻿rundate,report_period,region_num,foreign_region,foreign_country,uk_group,uk_apt,foreign_apt,ty_t_pax,ty_s_pax,ty_c_pax,ly_t_pax,ly_s_pax,ly_c_pax,pc_change
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BELFAST INTERNATIONAL,RHODES,15701,9255,6446,15380,8988,6392,2.08713
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BELFAST INTERNATIONAL,ZAKINTHOS,6406,6406,0,6497,6497,0,-1.40065
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIGGIN HILL,ATHENS,24,0,24,6,0,6,300
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIGGIN HILL,CORFU,19,0,19,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIGGIN HILL,KALAMATA,0,0,0,4,0,4,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIGGIN HILL,SALONIKA,3,0,3,8,0,8,-62.5
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,ATHENS,675,0,675,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,CHANIA,44892,29624,15268,31162,21874,9288,44.06007
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,CORFU,92846,52988,39858,84382,45799,38583,10.03058
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,HERAKLION,81976,55470,26506,74017,49280,24737,10.75294
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,KALAMATA,7577,7285,292,7938,7938,0,-4.54775
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,KAVALA,6564,0,6564,6678,0,6678,-1.7071
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,KEFALLINIA,25450,6480,18970,28974,8719,20255,-12.16263
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,KOS,52912,34452,18460,53116,35135,17981,-0.38407
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,MYTILINI,8301,8076,225,8479,8479,0,-2.0993
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,PREVEZA,2874,0,2874,2990,0,2990,-3.8796
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,RHODES,86221,50019,36202,83600,46531,37069,3.13517
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,SALONIKA,15529,6801,8728,13543,13543,0,14.6644
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,SKIATHOS,17259,0,17259,17454,0,17454,-1.11722
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,THIRA (SANTORINI),14524,7844,6680,13426,6919,6507,8.17816
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,ZAKINTHOS,82403,54283,28120,90465,63774,26691,-8.91173
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BOURNEMOUTH,CORFU,8903,0,8903,7788,0,7788,14.3169
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BOURNEMOUTH,HERAKLION,7638,0,7638,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BOURNEMOUTH,KEFALLINIA,7191,2,7189,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BOURNEMOUTH,RHODES,9434,0,9434,8975,188,8787,5.11421
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,ATHENS,38490,38490,0,35199,35199,0,9.3497
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,CHANIA,27411,21030,6381,29161,21021,8140,-6.00117
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,CORFU,65793,43135,22658,73290,46511,26779,-10.22923
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,HERAKLION,46725,27985,18740,47815,29387,18428,-2.27962
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,KEFALLINIA,40927,27922,13005,33178,24655,8523,23.35584
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,KOS,21908,7195,14713,25631,9543,16088,-14.52538
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,PREVEZA,7811,7811,0,6916,6916,0,12.94101
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,RHODES,45685,21216,24469,34990,7512,27478,30.56588
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,SALONIKA,8154,0,8154,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,SKIATHOS,13797,7336,6461,13398,8093,5305,2.97806
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,THIRA (SANTORINI),5685,0,5685,7506,0,7506,-24.26059
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,ZAKINTHOS,67861,44307,23554,71948,44435,27513,-5.68049
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,ATHENS,0,0,0,174,174,0,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,CHANIA,0,0,0,184,0,184,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,CORFU,16768,0,16768,9332,0,9332,79.68281
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,HERAKLION,7159,0,7159,9404,0,9404,-23.87282
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,KEFALLINIA,7229,0,7229,7553,0,7553,-4.28969
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,KOS,16637,0,16637,7667,0,7667,116.99491
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,RHODES,26907,0,26907,17438,0,17438,54.30095
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,ZAKINTHOS,30725,0,30725,21638,0,21638,41.99556
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,CORFU,16992,0,16992,16614,0,16614,2.27519
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,HERAKLION,0,0,0,6690,0,6690,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,KEFALLINIA,6953,0,6953,7321,188,7133,-5.02664
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,KOS,8841,0,8841,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,RHODES,18783,0,18783,9576,185,9391,96.14662
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,DONCASTER SHEFFIELD,ZAKINTHOS,16832,0,16832,8040,0,8040,109.35323
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,CHANIA,11025,11025,0,10391,10391,0,6.10143
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,CORFU,67728,52202,15526,74899,59786,15113,-9.57423
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,HERAKLION,37153,20092,17061,43250,20815,22435,-14.09711
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,KAVALA,3031,3031,0,3906,3906,0,-22.40143
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,12853,6150,6703,12333,5890,6443,4.21633
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,KOS,27420,9112,18308,24911,8598,16313,10.07186
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,RHODES,70199,46264,23935,62483,39536,22947,12.34896
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,SALONIKA,6806,6806,0,13530,6107,7423,-49.69697
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,SKIATHOS,4200,4200,0,4913,4913,0,-14.51252
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,THIRA (SANTORINI),7216,374,6842,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,65945,40946,24999,69936,46262,23674,-5.70665
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,ATHENS,60079,60079,0,53332,53332,0,12.65094
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,CORFU,36802,27674,9128,19698,10520,9178,86.83115
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,HERAKLION,32145,32145,0,37110,37110,0,-13.37914
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,KALAMATA,0,0,0,56,0,56,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,KEFALLINIA,6748,6748,0,6086,6086,0,10.87742
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,KOS,8089,8089,0,8166,8166,0,-0.94293
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,RHODES,22218,14396,7822,17772,8754,9018,25.01688
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,SALONIKA,7246,7246,0,6819,6819,0,6.26192
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EDINBURGH,ZAKINTHOS,12728,12728,0,14093,14093,0,-9.68566
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EXETER,CORFU,9028,0,9028,9259,0,9259,-2.49487
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EXETER,HERAKLION,9016,0,9016,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EXETER,RHODES,7438,0,7438,7376,0,7376,0.84056
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,EXETER,ZAKINTHOS,7681,0,7681,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,ATHENS,0,0,0,275,0,275,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,CHANIA,0,0,0,10143,10143,0,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,CORFU,21793,12720,9073,32426,22780,9646,-32.79159
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,HERAKLION,37634,29261,8373,52685,43030,9655,-28.5679
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,KEFALLINIA,6846,6846,0,6777,6777,0,1.01815
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,KOS,25597,25597,0,27846,27846,0,-8.07656
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,RHODES,33819,25051,8768,27479,27479,0,23.07216
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,SALONIKA,0,0,0,5808,5808,0,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,GLASGOW,ZAKINTHOS,31869,23063,8806,34685,25855,8830,-8.11878
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,CHANIA,28405,28405,0,20472,20472,0,38.75049
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,CORFU,40489,32026,8463,41864,29118,12746,-3.28444
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,HERAKLION,34865,34865,0,31923,31734,189,9.21593
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,KEFALLINIA,15120,15120,0,13092,13092,0,15.49038
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,KOS,22755,22755,0,18709,18709,0,21.62596
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,RHODES,26647,26647,0,35732,26741,8991,-25.42539
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,SALONIKA,10660,10660,0,10220,10220,0,4.30528
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,LEEDS BRADFORD,ZAKINTHOS,16976,16976,0,17513,17513,0,-3.06629
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,LIVERPOOL (JOHN LENNON),CHANIA,0,0,0,186,186,0,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,LIVERPOOL (JOHN LENNON),CORFU,11876,11876,0,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,LIVERPOOL (JOHN LENNON),MIKONOS,0,0,0,181,181,0,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,LIVERPOOL (JOHN LENNON),RHODES,17822,17822,0,17690,17690,0,0.74618
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,LIVERPOOL (JOHN LENNON),ZAKINTHOS,16761,16761,0,16583,16583,0,1.07339
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,ATHENS,110852,110157,695,97573,97274,299,13.6093
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,CHANIA,70086,46938,23148,55083,29522,25561,27.23708
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,CORFU,155057,115119,39938,172981,122611,50370,-10.36183
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,HERAKLION,172434,123666,48768,188327,131298,57029,-8.43904
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,KALAMATA,27962,27962,0,17938,17938,0,55.88137
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,KAVALA,13338,6063,7275,21901,13715,8186,-39.09867
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,KEFALLINIA,86533,54573,31960,93771,56401,37370,-7.7188
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,KOS,97981,50981,47000,114735,65046,49689,-14.60234
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,MIKONOS,28149,28149,0,28198,28198,0,-0.17377
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,MYTILINI,8190,8190,0,8463,8463,0,-3.22581
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,PREVEZA,43910,31865,12045,50130,34608,15522,-12.40774
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,RHODES,159866,101801,58065,156904,89316,67588,1.88778
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,SALONIKA,115869,102133,13736,87744,73750,13994,32.05347
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,SKIATHOS,42402,24877,17525,49160,25931,23229,-13.74695
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,THIRA (SANTORINI),70550,54657,15893,71775,55170,16605,-1.70672
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,MANCHESTER,ZAKINTHOS,108445,67171,41274,125131,73658,51473,-13.33483
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,CORFU,58908,58908,0,51486,51486,0,14.41557
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,HERAKLION,33210,33210,0,34276,34276,0,-3.11005
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,KAVALA,0,0,0,1614,1614,0,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,KEFALLINIA,6100,6100,0,12604,12604,0,-51.60267
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,KOS,15398,15398,0,24034,24034,0,-35.93243
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,RHODES,45382,45382,0,45365,45365,0,0.03747
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,SALONIKA,6672,6672,0,10918,10918,0,-38.88991
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,SKIATHOS,8161,8161,0,6891,6891,0,18.42984
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,THIRA (SANTORINI),7997,7943,54,8482,8482,0,-5.71799
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,NEWCASTLE,ZAKINTHOS,36675,36675,0,41380,41380,0,-11.37023
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,NORWICH,CORFU,8827,0,8827,8983,0,8983,-1.73661
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,NORWICH,HERAKLION,8872,0,8872,9358,0,9358,-5.19342
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,NORWICH,RHODES,9142,0,9142,9183,0,9183,-0.44648
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,GREECE,2,SOUTHAMPTON,SKIATHOS,0,0,0,1465,0,1465,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,GATWICK,CORK,125833,125833,0,122810,122810,0,2.46153
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,GATWICK,DUBLIN,1347200,1347200,0,1347017,1346905,112,0.01359
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,GATWICK,IRELAND WEST(KNOCK),83361,83361,0,83636,83636,0,-0.32881
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,GATWICK,SHANNON,117088,117088,0,115697,115695,2,1.20228
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,HEATHROW,CORK,379107,379107,0,403542,403542,0,-6.05513
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,HEATHROW,DUBLIN,1855333,1855333,0,1809396,1809396,0,2.5388
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,HEATHROW,SHANNON,268189,268189,0,274143,274143,0,-2.17186
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,LONDON CITY,DUBLIN,462420,462410,10,484467,484406,61,-4.55077
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,LUTON,CORK,97243,97243,0,13253,13253,0,633.7433
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,LUTON,DUBLIN,379069,379069,0,356814,356814,0,6.23714
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,LUTON,IRELAND WEST(KNOCK),135271,135271,0,134530,134530,0,0.55081
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,LUTON,KERRY COUNTY,111742,111742,0,112148,112148,0,-0.36202
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,LUTON,SHANNON,41,41,0,90,90,0,-54.44444
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,SOUTHEND,DUBLIN,153995,153849,146,122214,122214,0,26.00439
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,SOUTHEND,SHANNON,64,64,0,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,STANSTED,CORK,347059,347059,0,347080,347080,0,-0.00605
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,STANSTED,DUBLIN,908262,907857,405,898295,898295,0,1.10955
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,STANSTED,IRELAND WEST(KNOCK),162232,162232,0,158349,158349,0,2.45218
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,STANSTED,KERRY COUNTY,83246,83246,0,81186,81186,0,2.53738
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,1,STANSTED,SHANNON,201249,201249,0,201589,201459,130,-0.16866
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,ABERDEEN,DUBLIN,48613,48613,0,49903,49903,0,-2.58501
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,ABERDEEN,KERRY COUNTY,1043,0,1043,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BELFAST CITY (GEORGE BEST),DUBLIN,0,0,0,31,0,31,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BELFAST CITY (GEORGE BEST),IRELAND WEST(KNOCK),0,0,0,60,60,0,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BELFAST CITY (GEORGE BEST),KERRY COUNTY,0,0,0,8,0,8,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BELFAST INTERNATIONAL,DUBLIN,966,0,966,875,0,875,10.4
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BIGGIN HILL,DUBLIN,3,0,3,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BIRMINGHAM,CORK,83722,83722,0,76832,76832,0,8.96762
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BIRMINGHAM,DUBLIN,943294,943027,267,923343,923161,182,2.16074
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BIRMINGHAM,IRELAND WEST(KNOCK),29801,29801,0,33410,33410,0,-10.80216
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BIRMINGHAM,SHANNON,37360,37076,284,38013,37863,150,-1.71783
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BOURNEMOUTH,DUBLIN,47188,47188,0,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BRISTOL,CORK,39447,39447,0,40493,40493,0,-2.58316
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BRISTOL,DUBLIN,421494,421395,99,429127,428850,277,-1.77873
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BRISTOL,IRELAND WEST(KNOCK),45039,45039,0,35454,35454,0,27.03503
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,BRISTOL,SHANNON,14232,14189,43,13011,13011,0,9.38437
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,CARDIFF WALES,CORK,12850,12765,85,14589,14502,87,-11.91994
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,CARDIFF WALES,DUBLIN,102150,98541,3609,108275,104890,3385,-5.65689
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,CARDIFF WALES,SHANNON,439,0,439,115,0,115,281.73913
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,CITY OF DERRY (EGLINTON),DUBLIN,0,0,0,13,13,0,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,DONCASTER SHEFFIELD,DUBLIN,29779,29779,0,33659,33562,97,-11.52738
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,DUNDEE,CORK,0,0,0,4,0,4,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,DUNDEE,DUBLIN,28,0,28,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EAST MIDLANDS INTERNATIONAL,DUBLIN,179822,179822,0,204772,204772,0,-12.18428
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),71059,71059,0,70223,70223,0,1.19049
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EAST MIDLANDS INTERNATIONAL,SHANNON,15377,15377,0,0,0,0,0
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EDINBURGH,CORK,56608,55668,940,50259,50259,0,12.63256
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EDINBURGH,DUBLIN,655294,653271,2023,627537,625566,1971,4.42317
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EDINBURGH,IRELAND WEST(KNOCK),27227,27227,0,28776,28776,0,-5.38296
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EDINBURGH,SHANNON,29187,28287,900,28802,28477,325,1.33671
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EXETER,CORK,0,0,0,108,0,108,-100
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EXETER,DUBLIN,32947,32947,0,35587,35587,0,-7.41844
17/03/2020 10:48,2019,1,WESTERN EUROPE-EU,IRISH REPUBLIC,2,EXETER,SHANNON,78,0,78,293,0,293,-73.37884
