run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/07/2013 14:40,201305,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,D,S,18,0,100,0,0,0,0,0,1.777777778,0,18,100,1.166666667
24/07/2013 14:40,201305,GATWICK,SPAIN,SEVILLE,MONARCH AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,GATWICK,SPAIN,SEVILLE,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,GATWICK,SPAIN,SEVILLE,RYANAIR,A,S,13,0,100,0,0,0,0,0,1.538461538,0,14,85.71428571,3.285714286
24/07/2013 14:40,201305,GATWICK,SPAIN,SEVILLE,RYANAIR,D,S,13,0,92.30769231,7.692307692,0,0,0,0,6,0,14,78.57142857,10.92857143
24/07/2013 14:40,201305,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,A,S,62,0,80.64516129,9.677419355,3.225806452,4.838709677,1.612903226,0,13.20967742,0,62,82.25806452,8.725806452
24/07/2013 14:40,201305,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,D,S,62,0,75.80645161,12.90322581,9.677419355,1.612903226,0,0,10.58064516,0,61,75.40983607,11.78688525
24/07/2013 14:40,201305,GATWICK,SPAIN,VALLADOLID,AIR EUROPA,A,C,0,0,0,0,0,0,0,0,0,0,4,100,1
24/07/2013 14:40,201305,GATWICK,SPAIN,VALLADOLID,AIR EUROPA,D,C,0,0,0,0,0,0,0,0,0,0,5,100,0
24/07/2013 14:40,201305,GATWICK,SPAIN,ZARAGOZA,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,A,S,9,0,22.22222222,22.22222222,11.11111111,44.44444444,0,0,51.44444444,0,0,0,0
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,D,S,9,0,44.44444444,33.33333333,11.11111111,11.11111111,0,0,21.11111111,0,0,0,0
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,13,0,69.23076923,30.76923077,0,0,0,0,7.384615385,0,12,83.33333333,22.25
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,13,0,92.30769231,0,7.692307692,0,0,0,7.307692308,0,13,92.30769231,5.153846154
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,32,0,34.375,18.75,31.25,15.625,0,0,34.03125,0,21,14.28571429,41.52380952
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,32,0,68.75,12.5,6.25,12.5,0,0,18.46875,0,22,50,23.36363636
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,5,0,80,0,0,0,20,0,41.8,0,9,55.55555556,37.66666667
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,5,0,80,0,0,0,20,0,46.4,0,9,55.55555556,44.33333333
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,14,0,78.57142857,21.42857143,0,0,0,0,9.357142857,0,19,84.21052632,6.157894737
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,15,0,93.33333333,6.666666667,0,0,0,0,5.466666667,0,19,84.21052632,4.631578947
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.55555556,0,9,22.22222222,27.11111111
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,100,0,0,0,0,0,1.888888889,0,9,66.66666667,8.444444444
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C,9,0,100,0,0,0,0,0,0.666666667,0,9,88.88888889,7
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,6.111111111,0,9,66.66666667,13.88888889
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,9.888888889,0,9,55.55555556,27.11111111
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,11.11111111,0,9,55.55555556,30.55555556
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,A,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,14.53846154,0,13,61.53846154,18.53846154
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,D,S,13,0,61.53846154,30.76923077,0,7.692307692,0,0,19.53846154,0,13,69.23076923,18
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,A,S,8,0,87.5,12.5,0,0,0,0,3.125,0,0,0,0
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,D,S,8,0,100,0,0,0,0,0,1,0,0,0,0
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,SMALL PLANET AIRLINES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,17.11111111,0,6,83.33333333,32.66666667
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C,9,0,88.88888889,0,11.11111111,0,0,0,6.333333333,0,5,40,42.8
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,17,0,82.35294118,11.76470588,0,5.882352941,0,0,10,0,17,64.70588235,16.52941176
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,17,0,76.47058824,11.76470588,5.882352941,5.882352941,0,0,10.47058824,0,17,82.35294118,12.41176471
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,7.6,0,4,100,1.25
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,D,C,5,0,60,40,0,0,0,0,12,0,4,100,2.5
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,A,S,22,0,54.54545455,13.63636364,13.63636364,13.63636364,4.545454545,0,35.13636364,0,0,0,0
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,D,S,22,0,45.45454545,22.72727273,9.090909091,18.18181818,4.545454545,0,37.13636364,0,0,0,0
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,35,0,82.85714286,11.42857143,2.857142857,0,0,2.857142857,23.25714286,0,35,85.71428571,4.342857143
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,36,0,77.77777778,13.88888889,5.555555556,0,0,2.777777778,26.52777778,0,35,85.71428571,7.257142857
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,37,0,62.16216216,18.91891892,16.21621622,2.702702703,0,0,17.83783784,0,33,36.36363636,50.12121212
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,37,0,83.78378378,5.405405405,8.108108108,2.702702703,0,0,9.405405405,0,33,72.72727273,35.27272727
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ORBEST,A,C,1,0,100,0,0,0,0,0,12,0,0,0,0
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ORBEST,D,C,1,0,0,0,100,0,0,0,53,0,0,0,0
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,11,0,54.54545455,27.27272727,9.090909091,0,0,9.090909091,135.9090909,0,6,100,0
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,10,0,60,30,10,0,0,0,12.2,0,5,100,6.6
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,26,1,84.61538462,11.53846154,3.846153846,0,0,0,6.692307692,0,26,76.92307692,16.57692308
24/07/2013 14:40,201305,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,27,0,74.07407407,22.22222222,3.703703704,0,0,0,9.814814815,0,28,82.14285714,18.17857143
24/07/2013 14:40,201305,GATWICK,SRI LANKA,COLOMBO,BRITISH AIRWAYS PLC,A,S,13,0,76.92307692,23.07692308,0,0,0,0,9,0,0,0,0
24/07/2013 14:40,201305,GATWICK,SRI LANKA,COLOMBO,BRITISH AIRWAYS PLC,D,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,9.214285714,0,0,0,0
24/07/2013 14:40,201305,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S,5,0,20,20,20,40,0,0,62,0,13,69.23076923,18
24/07/2013 14:40,201305,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S,5,0,0,60,0,20,20,0,73.8,0,13,53.84615385,28.23076923
24/07/2013 14:40,201305,GATWICK,SWEDEN,GOTEBORG,NORWEGIAN AIR SHUTTLE,A,S,27,0,96.2962963,3.703703704,0,0,0,0,1.148148148,0,27,100,0.555555556
24/07/2013 14:40,201305,GATWICK,SWEDEN,GOTEBORG,NORWEGIAN AIR SHUTTLE,D,S,27,0,92.59259259,7.407407407,0,0,0,0,3.185185185,0,27,96.2962963,0.703703704
24/07/2013 14:40,201305,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,134,0,89.55223881,5.223880597,2.23880597,1.492537313,1.492537313,0,8.21641791,0,85,85.88235294,5.670588235
24/07/2013 14:40,201305,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,134,0,88.05970149,4.47761194,2.23880597,2.985074627,2.23880597,0,11.08955224,0,85,87.05882353,5.388235294
24/07/2013 14:40,201305,GATWICK,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,31,93.5483871,12.67741935
24/07/2013 14:40,201305,GATWICK,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,31,93.5483871,3.903225806
24/07/2013 14:40,201305,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,35,0,82.85714286,2.857142857,8.571428571,5.714285714,0,0,10.05714286,0,31,80.64516129,8.193548387
24/07/2013 14:40,201305,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,35,0,77.14285714,5.714285714,14.28571429,2.857142857,0,0,12,0,31,83.87096774,7.129032258
24/07/2013 14:40,201305,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,A,S,45,0,95.55555556,2.222222222,0,2.222222222,0,0,3.022222222,0,44,97.72727273,5.863636364
24/07/2013 14:40,201305,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,D,S,45,0,84.44444444,11.11111111,2.222222222,2.222222222,0,0,8.577777778,0,44,97.72727273,3.681818182
24/07/2013 14:40,201305,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,62,0,72.58064516,19.35483871,3.225806452,3.225806452,1.612903226,0,13.67741935,0,62,74.19354839,10.62903226
24/07/2013 14:40,201305,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,62,0,74.19354839,17.74193548,4.838709677,3.225806452,0,0,9.741935484,0,62,90.32258065,4.693548387
24/07/2013 14:40,201305,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,102,0,90.19607843,3.921568627,3.921568627,0.980392157,0.980392157,0,7.656862745,0,101,89.10891089,12.40594059
24/07/2013 14:40,201305,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,102,0,83.33333333,10.78431373,5.882352941,0,0,0,7.745098039,0,101,82.17821782,9.297029703
24/07/2013 14:40,201305,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S,58,0,81.03448276,12.06896552,5.172413793,1.724137931,0,0,7.74137931,0,58,67.24137931,15.46551724
24/07/2013 14:40,201305,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S,58,0,89.65517241,5.172413793,3.448275862,1.724137931,0,0,7.344827586,0,58,70.68965517,11.5
24/07/2013 14:40,201305,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,A,S,23,0,82.60869565,4.347826087,8.695652174,4.347826087,0,0,11.95652174,0,27,88.88888889,15.85185185
24/07/2013 14:40,201305,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,D,S,22,0,86.36363636,9.090909091,0,0,4.545454545,0,11.68181818,0,27,88.88888889,15.14814815
24/07/2013 14:40,201305,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,A,S,14,0,50,21.42857143,21.42857143,7.142857143,0,0,20.85714286,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,D,S,14,0,57.14285714,28.57142857,0,7.142857143,0,7.142857143,125.6428571,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S,4,0,75,25,0,0,0,0,7.25,0,4,75,23.75
24/07/2013 14:40,201305,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S,5,0,100,0,0,0,0,0,1.6,0,4,100,7.25
24/07/2013 14:40,201305,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,A,C,5,0,80,20,0,0,0,0,5.6,0,3,100,0.333333333
24/07/2013 14:40,201305,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,D,C,5,0,40,0,40,20,0,0,30.2,0,5,40,33.4
24/07/2013 14:40,201305,GATWICK,TUNISIA,ENFIDHA,NOUVELAIR TUNISIE,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TUNISIA,ENFIDHA,NOUVELAIR TUNISIE,D,C,3,0,100,0,0,0,0,0,7.333333333,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,A,C,16,0,75,12.5,0,12.5,0,0,11.6875,0,11,36.36363636,25.27272727
24/07/2013 14:40,201305,GATWICK,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,D,C,17,0,88.23529412,5.882352941,5.882352941,0,0,0,5.705882353,0,11,72.72727273,15
24/07/2013 14:40,201305,GATWICK,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,A,C,10,0,90,10,0,0,0,0,2.1,0,9,77.77777778,5.666666667
24/07/2013 14:40,201305,GATWICK,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,D,C,12,0,100,0,0,0,0,0,2.5,0,10,80,6.7
24/07/2013 14:40,201305,GATWICK,TUNISIA,JERBA,NOUVELAIR TUNISIE,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
24/07/2013 14:40,201305,GATWICK,TUNISIA,JERBA,NOUVELAIR TUNISIE,D,C,0,0,0,0,0,0,0,0,0,0,2,50,9
24/07/2013 14:40,201305,GATWICK,TUNISIA,JERBA,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TUNISIA,JERBA,THOMAS COOK AIRLINES LTD,D,C,2,0,100,0,0,0,0,0,2,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TUNISIA,JERBA,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,11.5,0,4,50,14
24/07/2013 14:40,201305,GATWICK,TUNISIA,JERBA,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,7.4,0,5,100,0.6
24/07/2013 14:40,201305,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,A,S,22,0,81.81818182,4.545454545,9.090909091,4.545454545,0,0,10.22727273,0,21,76.19047619,13.66666667
24/07/2013 14:40,201305,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,D,S,22,0,63.63636364,18.18181818,18.18181818,0,0,0,15.31818182,0,21,80.95238095,9.333333333
24/07/2013 14:40,201305,GATWICK,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,A,S,22,0,81.81818182,4.545454545,13.63636364,0,0,0,10.18181818,0,20,80,7.55
24/07/2013 14:40,201305,GATWICK,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,D,S,22,0,77.27272727,13.63636364,9.090909091,0,0,0,10.36363636,0,22,86.36363636,9.363636364
24/07/2013 14:40,201305,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,4,0,100,0,0,0,0,0,9.25,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,4,0,75,25,0,0,0,0,8.25,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TURKEY,ANTALYA,MONARCH AIRLINES,A,S,14,0,71.42857143,21.42857143,7.142857143,0,0,0,10.07142857,0,10,10,54.4
24/07/2013 14:40,201305,GATWICK,TURKEY,ANTALYA,MONARCH AIRLINES,D,S,14,0,92.85714286,0,0,7.142857143,0,0,7.071428571,0,11,63.63636364,31.90909091
24/07/2013 14:40,201305,GATWICK,TURKEY,ANTALYA,PEGASUS AIRLINES,A,C,1,0,100,0,0,0,0,0,14,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TURKEY,ANTALYA,PEGASUS AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,23,0,86.95652174,8.695652174,0,0,4.347826087,0,13.73913043,0,26,76.92307692,8.423076923
24/07/2013 14:40,201305,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,23,0,78.26086957,17.39130435,0,0,4.347826087,0,21.65217391,0,27,77.77777778,7.074074074
24/07/2013 14:40,201305,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,19,0,89.47368421,0,10.52631579,0,0,0,5.631578947,0,8,100,0.125
24/07/2013 14:40,201305,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,20,0,80,5,15,0,0,0,10.3,0,10,100,2.4
24/07/2013 14:40,201305,GATWICK,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,A,S,17,0,70.58823529,23.52941176,0,5.882352941,0,0,9.117647059,0,16,50,14.75
24/07/2013 14:40,201305,GATWICK,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,D,S,17,0,76.47058824,11.76470588,5.882352941,5.882352941,0,0,10.47058824,0,17,82.35294118,6.176470588
24/07/2013 14:40,201305,GATWICK,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,A,S,9,0,44.44444444,11.11111111,22.22222222,22.22222222,0,0,39.66666667,0,8,37.5,41.125
24/07/2013 14:40,201305,GATWICK,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,D,S,9,0,44.44444444,0,11.11111111,44.44444444,0,0,46.66666667,0,9,22.22222222,69.22222222
24/07/2013 14:40,201305,GATWICK,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,D,C,1,0,0,0,100,0,0,0,60,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,D,S,2,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C,8,0,87.5,0,0,12.5,0,0,13.5,0,10,100,2.5
24/07/2013 14:40,201305,GATWICK,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C,10,0,60,20,10,10,0,0,17.5,0,9,100,4.222222222
24/07/2013 14:40,201305,GATWICK,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,C,8,0,62.5,25,0,12.5,0,0,22.625,0,7,71.42857143,18.42857143
24/07/2013 14:40,201305,GATWICK,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,C,13,0,61.53846154,23.07692308,7.692307692,7.692307692,0,0,17.30769231,0,10,90,5.9
24/07/2013 14:40,201305,GATWICK,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,A,S,21,0,80.95238095,4.761904762,9.523809524,4.761904762,0,0,11.33333333,0,22,86.36363636,6.863636364
24/07/2013 14:40,201305,GATWICK,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,D,S,22,0,63.63636364,22.72727273,9.090909091,4.545454545,0,0,16.04545455,0,22,90.90909091,8.863636364
24/07/2013 14:40,201305,GATWICK,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C,1,0,100,0,0,0,0,0,2,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,A,C,3,0,100,0,0,0,0,0,0,0,2,100,4
24/07/2013 14:40,201305,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,A,S,35,0,80,2.857142857,11.42857143,5.714285714,0,0,13.34285714,1,32,50,42.25
24/07/2013 14:40,201305,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,D,C,3,0,100,0,0,0,0,0,4.666666667,0,2,100,3
24/07/2013 14:40,201305,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,D,S,38,0,73.68421053,15.78947368,5.263157895,5.263157895,0,0,12.15789474,0,33,39.39393939,47.42424242
24/07/2013 14:40,201305,GATWICK,TURKEY,DALAMAN,PEGASUS AIRLINES,A,S,2,0,100,0,0,0,0,0,0.5,0,1,100,0
24/07/2013 14:40,201305,GATWICK,TURKEY,DALAMAN,PEGASUS AIRLINES,D,S,2,0,100,0,0,0,0,0,6,0,2,100,1.5
24/07/2013 14:40,201305,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,37,0,94.59459459,0,2.702702703,2.702702703,0,0,5.378378378,0,30,90,10.86666667
24/07/2013 14:40,201305,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,42,0,83.33333333,4.761904762,0,7.142857143,0,4.761904762,30.02380952,0,35,77.14285714,14.54285714
24/07/2013 14:40,201305,GATWICK,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,27,0,92.59259259,7.407407407,0,0,0,0,2.962962963,0,24,87.5,9.625
24/07/2013 14:40,201305,GATWICK,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,30,0,70,16.66666667,10,3.333333333,0,0,12.6,0,27,88.88888889,11
24/07/2013 14:40,201305,GATWICK,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S,62,0,96.77419355,1.612903226,1.612903226,0,0,0,1.741935484,0,47,78.72340426,10.68085106
24/07/2013 14:40,201305,GATWICK,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S,62,0,88.70967742,6.451612903,1.612903226,3.225806452,0,0,7.935483871,0,47,78.72340426,11.42553191
24/07/2013 14:40,201305,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURK HAVA YOLLARI TURKISH,A,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,10,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURK HAVA YOLLARI TURKISH,D,S,13,0,76.92307692,0,15.38461538,7.692307692,0,0,19.30769231,0,0,0,0
24/07/2013 14:40,201305,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),EASYJET AIRLINE COMPANY LTD,A,S,10,0,100,0,0,0,0,0,1.6,0,8,100,2.375
24/07/2013 14:40,201305,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),EASYJET AIRLINE COMPANY LTD,D,S,10,0,90,10,0,0,0,0,4.3,0,9,77.77777778,9.888888889
24/07/2013 14:40,201305,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),SUNEXPRESS,A,C,2,0,100,0,0,0,0,0,0,0,0,0,0
