run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02/12/2013 14:08,201309,GATWICK,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,8,87.5,4.75
02/12/2013 14:08,201309,GATWICK,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,12,83.33333333,11.91666667
02/12/2013 14:08,201309,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,9,0,77.77777778,0,0,22.22222222,0,0,24.77777778,0,11,81.81818182,18.72727273
02/12/2013 14:08,201309,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,9,0,77.77777778,0,0,22.22222222,0,0,25.66666667,0,9,77.77777778,12.44444444
02/12/2013 14:08,201309,GATWICK,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,22,0,86.36363636,9.090909091,0,4.545454545,0,0,8.454545455,0,21,80.95238095,20.66666667
02/12/2013 14:08,201309,GATWICK,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,18,0,94.44444444,0,5.555555556,0,0,0,4.888888889,0,17,76.47058824,21
02/12/2013 14:08,201309,GATWICK,GREECE,CORFU,TRAVEL SERVICE AIRLINES,A,C,8,0,62.5,25,12.5,0,0,0,11.875,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,CORFU,TRAVEL SERVICE AIRLINES,D,C,8,0,50,12.5,37.5,0,0,0,23.25,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,58,0,84.48275862,13.79310345,0,1.724137931,0,0,6.051724138,0,58,74.13793103,19.72413793
02/12/2013 14:08,201309,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,58,0,84.48275862,13.79310345,0,1.724137931,0,0,8.120689655,0,58,75.86206897,13.53448276
02/12/2013 14:08,201309,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,A,S,10,0,80,20,0,0,0,0,4.6,0,11,63.63636364,21.36363636
02/12/2013 14:08,201309,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,D,S,10,0,90,0,10,0,0,0,6,0,11,54.54545455,25.09090909
02/12/2013 14:08,201309,GATWICK,GREECE,HERAKLION,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,5,60,36.4
02/12/2013 14:08,201309,GATWICK,GREECE,HERAKLION,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,75,13.75
02/12/2013 14:08,201309,GATWICK,GREECE,HERAKLION,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,8,100,1.25
02/12/2013 14:08,201309,GATWICK,GREECE,HERAKLION,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,8,87.5,3.75
02/12/2013 14:08,201309,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,12,0,50,8.333333333,0,16.66666667,25,0,80.08333333,0,13,61.53846154,25.69230769
02/12/2013 14:08,201309,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,10,0,30,10,10,30,20,0,93.8,0,11,72.72727273,28.45454545
02/12/2013 14:08,201309,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,17,0,76.47058824,0,11.76470588,0,11.76470588,0,39.41176471,0,21,85.71428571,16.76190476
02/12/2013 14:08,201309,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,17,0,41.17647059,29.41176471,5.882352941,11.76470588,11.76470588,0,56.88235294,0,19,78.94736842,18.63157895
02/12/2013 14:08,201309,GATWICK,GREECE,HERAKLION,TRAVEL SERVICE AIRLINES,A,C,11,0,100,0,0,0,0,0,1,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,HERAKLION,TRAVEL SERVICE AIRLINES,D,C,10,0,70,20,10,0,0,0,13.6,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,KALAMATA,CSA CZECH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/12/2013 14:08,201309,GATWICK,GREECE,KALAMATA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,62.5,25,0,0,12.5,0,41.625,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,KALAMATA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,50,37.5,0,0,12.5,0,43.25,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,KALAMATA,GERMANIA FLUGGESELLSCHAFT,A,C,5,0,80,0,0,20,0,0,16.4,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,KALAMATA,GERMANIA FLUGGESELLSCHAFT,D,C,5,0,20,20,40,20,0,0,49,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,KALAMATA,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,5,80,10
02/12/2013 14:08,201309,GATWICK,GREECE,KALAMATA,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,5,80,15.4
02/12/2013 14:08,201309,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,A,C,5,0,80,20,0,0,0,0,4.8,0,5,60,49.2
02/12/2013 14:08,201309,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,D,C,5,0,100,0,0,0,0,0,3,0,4,50,36.75
02/12/2013 14:08,201309,GATWICK,GREECE,KALAMATA,TRAVEL SERVICE AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,4
02/12/2013 14:08,201309,GATWICK,GREECE,KAVALA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,1.2,0,5,100,2.4
02/12/2013 14:08,201309,GATWICK,GREECE,KAVALA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1.5,0,4,50,18.25
02/12/2013 14:08,201309,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,A,S,18,0,77.77777778,11.11111111,5.555555556,5.555555556,0,0,11.27777778,0,10,90,6.6
02/12/2013 14:08,201309,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,D,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,11.5,0,10,80,8.3
02/12/2013 14:08,201309,GATWICK,GREECE,KEFALLINIA,GERMANIA FLUGGESELLSCHAFT,A,C,4,0,100,0,0,0,0,0,0.5,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,KEFALLINIA,GERMANIA FLUGGESELLSCHAFT,D,C,4,0,100,0,0,0,0,0,1.75,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,A,C,9,0,100,0,0,0,0,0,1.111111111,0,10,90,6.2
02/12/2013 14:08,201309,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,D,C,9,0,100,0,0,0,0,0,3.111111111,0,10,90,8
02/12/2013 14:08,201309,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,10,80,9.7
02/12/2013 14:08,201309,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,10,30,33.9
02/12/2013 14:08,201309,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES POLSKA,A,C,5,0,100,0,0,0,0,0,0.8,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES POLSKA,D,C,5,0,100,0,0,0,0,0,0.4,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C,8,0,87.5,0,12.5,0,0,0,7.5,0,9,66.66666667,30.44444444
02/12/2013 14:08,201309,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C,7,0,85.71428571,0,0,14.28571429,0,0,14.85714286,0,8,50,44
02/12/2013 14:08,201309,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,16,0,87.5,12.5,0,0,0,0,4.0625,0,15,93.33333333,5.066666667
02/12/2013 14:08,201309,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,13,0,92.30769231,0,7.692307692,0,0,0,7,0,14,92.85714286,10.07142857
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,AIR BERLIN,A,C,0,0,0,0,0,0,0,0,0,0,1,100,15
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,AIR BERLIN,D,C,0,0,0,0,0,0,0,0,0,0,1,0,54
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,AVION EXPRESS,A,C,0,0,0,0,0,0,0,0,0,0,4,50,23.75
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,AVION EXPRESS,D,C,0,0,0,0,0,0,0,0,0,0,3,100,4
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,A,S,17,0,76.47058824,11.76470588,0,11.76470588,0,0,12.35294118,0,17,76.47058824,16.47058824
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,D,S,17,0,70.58823529,17.64705882,11.76470588,0,0,0,12.64705882,0,17,41.17647059,20.17647059
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,A,C,4,0,75,25,0,0,0,0,5.25,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,D,C,4,0,75,25,0,0,0,0,7,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,10,60,98.2
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,71.33333333
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,A,C,9,0,77.77777778,0,22.22222222,0,0,0,9.888888889,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,D,C,8,0,75,25,0,0,0,0,12.125,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,9,0,77.77777778,0,11.11111111,11.11111111,0,0,14.55555556,0,7,85.71428571,36.28571429
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,9,0,77.77777778,0,0,22.22222222,0,0,20.77777778,0,6,83.33333333,47.83333333
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,21,0,85.71428571,9.523809524,0,4.761904762,0,0,6.523809524,0,16,87.5,13.1875
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,17,0,82.35294118,5.882352941,5.882352941,5.882352941,0,0,11.58823529,0,14,85.71428571,14.85714286
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,TRANSAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/12/2013 14:08,201309,GATWICK,GREECE,KOS,TRANSAVIA,D,C,0,0,0,0,0,0,0,0,0,0,1,0,26
02/12/2013 14:08,201309,GATWICK,GREECE,LEMNOS,GERMANIA FLUGGESELLSCHAFT,D,C,3,0,100,0,0,0,0,0,1.666666667,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,LEMNOS,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,100,6
02/12/2013 14:08,201309,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,A,C,4,0,75,25,0,0,0,0,4.75,0,5,40,33.8
02/12/2013 14:08,201309,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,7.5,0,5,60,31.2
02/12/2013 14:08,201309,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,A,S,24,0,75,12.5,8.333333333,4.166666667,0,0,11.875,0,19,57.89473684,24.15789474
02/12/2013 14:08,201309,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,D,S,24,0,87.5,8.333333333,4.166666667,0,0,0,5.5,0,20,65,16.25
02/12/2013 14:08,201309,GATWICK,GREECE,MIKONOS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,7.75
02/12/2013 14:08,201309,GATWICK,GREECE,MIKONOS,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,1.25
02/12/2013 14:08,201309,GATWICK,GREECE,MYTILINI,MONARCH AIRLINES,A,C,4,0,100,0,0,0,0,0,5,0,5,80,8.8
02/12/2013 14:08,201309,GATWICK,GREECE,MYTILINI,MONARCH AIRLINES,D,C,4,0,100,0,0,0,0,0,1,0,5,100,2.2
02/12/2013 14:08,201309,GATWICK,GREECE,PREVEZA,AER LINGUS,A,C,0,0,0,0,0,0,0,0,0,0,5,80,7.4
02/12/2013 14:08,201309,GATWICK,GREECE,PREVEZA,AER LINGUS,D,C,0,0,0,0,0,0,0,0,0,0,5,100,1.6
02/12/2013 14:08,201309,GATWICK,GREECE,PREVEZA,GERMANIA FLUGGESELLSCHAFT,A,C,9,0,77.77777778,0,0,22.22222222,0,0,25.44444444,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,PREVEZA,GERMANIA FLUGGESELLSCHAFT,D,C,9,0,100,0,0,0,0,0,0.111111111,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,A,C,15,0,86.66666667,13.33333333,0,0,0,0,5.533333333,0,10,80,25.1
02/12/2013 14:08,201309,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,D,C,15,0,100,0,0,0,0,0,1.333333333,0,10,100,2.8
02/12/2013 14:08,201309,GATWICK,GREECE,PREVEZA,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,7.111111111
02/12/2013 14:08,201309,GATWICK,GREECE,PREVEZA,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,9,100,2.111111111
02/12/2013 14:08,201309,GATWICK,GREECE,PREVEZA,SMALL PLANET AIRLINES POLSKA,A,C,1,0,100,0,0,0,0,0,5,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C,5,0,80,0,20,0,0,0,11.6,0,5,80,10.6
02/12/2013 14:08,201309,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C,5,0,80,0,20,0,0,0,11.4,0,5,80,9.8
02/12/2013 14:08,201309,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,A,C,10,0,70,20,10,0,0,0,8.5,0,10,90,5.3
02/12/2013 14:08,201309,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,D,C,10,0,60,30,0,10,0,0,16,0,10,60,15.6
02/12/2013 14:08,201309,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,A,S,21,0,76.19047619,19.04761905,4.761904762,0,0,0,7.80952381,0,20,85,17.35
02/12/2013 14:08,201309,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,D,S,21,0,71.42857143,28.57142857,0,0,0,0,8.428571429,0,20,80,14.35
02/12/2013 14:08,201309,GATWICK,GREECE,RHODES,MONARCH AIRLINES,A,C,4,0,75,25,0,0,0,0,6.25,0,4,50,11.5
02/12/2013 14:08,201309,GATWICK,GREECE,RHODES,MONARCH AIRLINES,D,C,4,0,75,25,0,0,0,0,7.5,0,4,100,4
02/12/2013 14:08,201309,GATWICK,GREECE,RHODES,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,12,91.66666667,5
02/12/2013 14:08,201309,GATWICK,GREECE,RHODES,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,13,76.92307692,13.69230769
02/12/2013 14:08,201309,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.55555556,0,9,77.77777778,10.77777778
02/12/2013 14:08,201309,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,8,0,62.5,12.5,25,0,0,0,13.125,0,9,55.55555556,19.77777778
02/12/2013 14:08,201309,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,20,0,90,0,0,0,10,0,23.4,0,21,80.95238095,18.38095238
02/12/2013 14:08,201309,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,17,0,82.35294118,11.76470588,0,0,5.882352941,0,21.76470588,0,20,60,24.25
02/12/2013 14:08,201309,GATWICK,GREECE,RHODES,TRAVEL SERVICE AIRLINES,A,C,11,0,90.90909091,0,9.090909091,0,0,0,3.818181818,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,RHODES,TRAVEL SERVICE AIRLINES,D,C,10,0,30,70,0,0,0,0,17.3,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,A,S,18,0,44.44444444,22.22222222,27.77777778,0,5.555555556,0,29.33333333,0,17,52.94117647,18.29411765
02/12/2013 14:08,201309,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,D,S,18,0,66.66666667,5.555555556,16.66666667,11.11111111,0,0,25.44444444,0,17,58.82352941,14.58823529
02/12/2013 14:08,201309,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,A,S,24,0,83.33333333,12.5,4.166666667,0,0,0,5.333333333,0,21,85.71428571,19.38095238
02/12/2013 14:08,201309,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,D,S,24,0,95.83333333,0,4.166666667,0,0,0,5.25,0,21,90.47619048,9.666666667
02/12/2013 14:08,201309,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,60,16.6
02/12/2013 14:08,201309,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,60,27
02/12/2013 14:08,201309,GATWICK,GREECE,SALONIKA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,0
02/12/2013 14:08,201309,GATWICK,GREECE,SALONIKA,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,1,0,3,100,2
02/12/2013 14:08,201309,GATWICK,GREECE,SALONIKA,TRAVEL SERVICE AIRLINES,D,C,1,0,0,0,100,0,0,0,49,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,SAMOS,GERMANIA FLUGGESELLSCHAFT,A,C,4,0,75,25,0,0,0,0,7,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,SAMOS,GERMANIA FLUGGESELLSCHAFT,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,SAMOS,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
02/12/2013 14:08,201309,GATWICK,GREECE,SAMOS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,1.25,0,4,100,0
02/12/2013 14:08,201309,GATWICK,GREECE,SAMOS,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,8,0,3,100,2.333333333
02/12/2013 14:08,201309,GATWICK,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,A,C,4,0,100,0,0,0,0,0,2.75,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,D,C,5,0,80,0,0,20,0,0,17,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,D,C,4,0,75,0,25,0,0,0,10.5,0,4,50,27.25
02/12/2013 14:08,201309,GATWICK,GREECE,SKIATHOS,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,25,25.75
02/12/2013 14:08,201309,GATWICK,GREECE,SKIATHOS,SMALL PLANET AIRLINES POLSKA,A,C,4,0,100,0,0,0,0,0,4,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,SKIATHOS,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,4,75,8.5
02/12/2013 14:08,201309,GATWICK,GREECE,SKIATHOS,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,4,75,14
02/12/2013 14:08,201309,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,9,55.55555556,47.66666667
02/12/2013 14:08,201309,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C,4,0,50,50,0,0,0,0,19.75,0,9,88.88888889,12.77777778
02/12/2013 14:08,201309,GATWICK,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,A,C,7,0,100,0,0,0,0,0,0.142857143,0,7,57.14285714,12.42857143
02/12/2013 14:08,201309,GATWICK,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,D,C,6,0,83.33333333,16.66666667,0,0,0,0,8.833333333,0,6,66.66666667,19.33333333
02/12/2013 14:08,201309,GATWICK,GREECE,SKIATHOS,TRAVEL SERVICE AIRLINES,A,C,4,0,50,50,0,0,0,0,10,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,SKIATHOS,TRAVEL SERVICE AIRLINES,D,C,3,0,33.33333333,0,33.33333333,33.33333333,0,0,37.33333333,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,A,S,23,0,69.56521739,8.695652174,21.73913043,0,0,0,12.95652174,0,20,95,15.55
02/12/2013 14:08,201309,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,D,S,23,0,73.91304348,13.04347826,4.347826087,8.695652174,0,0,12.2173913,0,20,90,4.55
02/12/2013 14:08,201309,GATWICK,GREECE,THIRA (SANTORINI),SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,75,6
02/12/2013 14:08,201309,GATWICK,GREECE,THIRA (SANTORINI),SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,75,10.75
02/12/2013 14:08,201309,GATWICK,GREECE,THIRA (SANTORINI),SMALL PLANET AIRLINES POLSKA,A,C,4,0,75,25,0,0,0,0,10.5,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,THIRA (SANTORINI),SMALL PLANET AIRLINES POLSKA,D,C,4,0,50,0,25,25,0,0,33,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C,3,0,33.33333333,0,66.66666667,0,0,0,31.33333333,0,4,100,1.75
02/12/2013 14:08,201309,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,C,4,0,50,0,25,25,0,0,34.5,0,4,100,1.5
02/12/2013 14:08,201309,GATWICK,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,6.25,0,4,100,0.25
02/12/2013 14:08,201309,GATWICK,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,6.75,0,4,100,5.25
02/12/2013 14:08,201309,GATWICK,GREECE,VOLOS,MONARCH AIRLINES,A,C,4,0,75,0,0,25,0,0,17.5,0,4,50,30.5
02/12/2013 14:08,201309,GATWICK,GREECE,VOLOS,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,50,21.25
02/12/2013 14:08,201309,GATWICK,GREECE,VOLOS,SMALL PLANET AIRLINES POLSKA,D,C,4,0,75,25,0,0,0,0,10.5,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,A,S,19,0,89.47368421,5.263157895,0,5.263157895,0,0,8.684210526,0,18,88.88888889,26.88888889
02/12/2013 14:08,201309,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,D,S,19,0,100,0,0,0,0,0,1.315789474,0,18,83.33333333,8.555555556
02/12/2013 14:08,201309,GATWICK,GREECE,ZAKINTHOS,GERMANIA FLUGGESELLSCHAFT,A,C,1,0,0,0,0,100,0,0,82,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C,5,0,80,20,0,0,0,0,5.6,0,5,80,17.2
02/12/2013 14:08,201309,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C,5,0,60,20,0,0,0,20,165.6,0,4,75,20.5
02/12/2013 14:08,201309,GATWICK,GREECE,ZAKINTHOS,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,13,76.92307692,6.923076923
02/12/2013 14:08,201309,GATWICK,GREECE,ZAKINTHOS,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,13,76.92307692,8.615384615
02/12/2013 14:08,201309,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,19,0,78.94736842,10.52631579,5.263157895,5.263157895,0,0,10.52631579,0,17,76.47058824,15.11764706
02/12/2013 14:08,201309,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C,17,0,70.58823529,17.64705882,11.76470588,0,0,0,9.823529412,0,14,57.14285714,22.71428571
02/12/2013 14:08,201309,GATWICK,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,23,0,82.60869565,8.695652174,8.695652174,0,0,0,6.130434783,0,24,91.66666667,7.666666667
02/12/2013 14:08,201309,GATWICK,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C,19,0,84.21052632,15.78947368,0,0,0,0,7.421052632,0,21,80.95238095,7.619047619
02/12/2013 14:08,201309,GATWICK,GREECE,ZAKINTHOS,TRAVEL SERVICE AIRLINES,A,C,12,0,75,0,25,0,0,0,12,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GREECE,ZAKINTHOS,TRAVEL SERVICE AIRLINES,D,C,12,0,91.66666667,0,8.333333333,0,0,0,7.916666667,0,0,0,0
02/12/2013 14:08,201309,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,A,S,5,0,80,0,20,0,0,0,10,0,8,100,1.75
02/12/2013 14:08,201309,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,D,S,5,0,80,20,0,0,0,0,5,0,9,77.77777778,11.88888889
02/12/2013 14:08,201309,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,36
