run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/05/2013 13:55,201302,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S,12,0,75,0,16.66666667,8.333333333,0,0,14.16666667,0,12,50,24.33333333
07/05/2013 13:55,201302,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S,12,0,83.33333333,8.333333333,0,8.333333333,0,0,14.66666667,0,12,75,13.75
07/05/2013 13:55,201302,EDINBURGH,POLAND,LODZ LUBLINEK,RYANAIR,A,S,8,0,75,25,0,0,0,0,6,0,8,75,10.25
07/05/2013 13:55,201302,EDINBURGH,POLAND,LODZ LUBLINEK,RYANAIR,D,S,8,0,100,0,0,0,0,0,2.875,0,8,100,0.5
07/05/2013 13:55,201302,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S,8,0,62.5,25,12.5,0,0,0,15.5,0,8,100,5.5
07/05/2013 13:55,201302,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S,8,0,100,0,0,0,0,0,1.125,0,8,62.5,10.125
07/05/2013 13:55,201302,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,8,0,100,0,0,0,0,0,1.125,0,8,37.5,20.75
07/05/2013 13:55,201302,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,8,0,100,0,0,0,0,0,6,0,8,37.5,19.5
07/05/2013 13:55,201302,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C,1,0,0,100,0,0,0,0,23,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,8,0,100,0,0,0,0,0,4.5,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,8,0,75,25,0,0,0,0,9.5,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,6.555555556
07/05/2013 13:55,201302,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,100,0.555555556
07/05/2013 13:55,201302,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,8,0,62.5,37.5,0,0,0,0,10.375,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,0,12.5,0,0,0,6,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S,8,0,75,12.5,12.5,0,0,0,10.375,0,12,66.66666667,36.33333333
07/05/2013 13:55,201302,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S,8,0,87.5,12.5,0,0,0,0,7,0,12,83.33333333,7.833333333
07/05/2013 13:55,201302,EDINBURGH,SPAIN,BARCELONA,RYANAIR,A,S,12,0,83.33333333,16.66666667,0,0,0,0,8.333333333,0,17,17.64705882,28.58823529
07/05/2013 13:55,201302,EDINBURGH,SPAIN,BARCELONA,RYANAIR,D,S,12,0,91.66666667,8.333333333,0,0,0,0,3.333333333,0,17,88.23529412,5.058823529
07/05/2013 13:55,201302,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,26,0,69.23076923,19.23076923,3.846153846,7.692307692,0,0,17.30769231,0,25,72,10.24
07/05/2013 13:55,201302,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,26,0,84.61538462,7.692307692,3.846153846,3.846153846,0,0,8.769230769,0,25,56,12.52
07/05/2013 13:55,201302,EDINBURGH,SPAIN,MALAGA,RYANAIR,A,S,8,0,50,37.5,12.5,0,0,0,13.875,0,12,66.66666667,14.16666667
07/05/2013 13:55,201302,EDINBURGH,SPAIN,MALAGA,RYANAIR,D,S,8,0,75,12.5,0,0,0,12.5,70,0,12,91.66666667,4
07/05/2013 13:55,201302,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,9,33.33333333,23.77777778
07/05/2013 13:55,201302,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,11.11111111
07/05/2013 13:55,201302,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,4,0,50,25,0,0,25,0,68.25,0,8,87.5,13.875
07/05/2013 13:55,201302,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,4,0,75,0,0,0,25,0,74.75,0,8,75,14.5
07/05/2013 13:55,201302,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,2.25,0,4,75,8.5
07/05/2013 13:55,201302,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,2,0,4,100,2
07/05/2013 13:55,201302,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,4,100,4
07/05/2013 13:55,201302,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,4,100,3
07/05/2013 13:55,201302,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,3,0,33.33333333,33.33333333,33.33333333,0,0,0,24.66666667,1,4,50,17
07/05/2013 13:55,201302,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,4,0,50,0,25,25,0,0,49.25,0,4,100,0
07/05/2013 13:55,201302,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,0,12.5,0,0,0,6.25,0,8,100,1.25
07/05/2013 13:55,201302,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,8,0,75,12.5,12.5,0,0,0,10.625,0,8,100,1.75
07/05/2013 13:55,201302,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,8,0,87.5,12.5,0,0,0,0,4.5,0,12,100,2
07/05/2013 13:55,201302,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,8,0,75,25,0,0,0,0,8.625,0,12,100,3.583333333
07/05/2013 13:55,201302,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,8,0,75,12.5,12.5,0,0,0,8.25,0,4,25,77.25
07/05/2013 13:55,201302,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,8,0,75,12.5,12.5,0,0,0,11.625,0,4,50,73.25
07/05/2013 13:55,201302,EDINBURGH,SWEDEN,GOTEBORG (SAVE),RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,2
07/05/2013 13:55,201302,EDINBURGH,SWEDEN,GOTEBORG (SAVE),RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,2.538461538
07/05/2013 13:55,201302,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S,12,0,100,0,0,0,0,0,4.666666667,0,17,58.82352941,12.76470588
07/05/2013 13:55,201302,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S,12,0,91.66666667,8.333333333,0,0,0,0,3,0,17,70.58823529,14.29411765
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,16,0,87.5,12.5,0,0,0,0,3.9375,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,16,0,100,0,0,0,0,0,2.9375,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,A,S,0,0,0,0,0,0,0,0,0,0,16,68.75,12
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,D,S,0,0,0,0,0,0,0,0,0,0,16,68.75,14.6875
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,44,0,72.72727273,13.63636364,11.36363636,2.272727273,0,0,11,0,44,65.90909091,13.54545455
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,44,0,86.36363636,4.545454545,6.818181818,2.272727273,0,0,8.181818182,0,44,90.90909091,5.272727273
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,3,0,66.66666667,0,0,0,33.33333333,0,85,0,4,75,9.75
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,3,0,66.66666667,0,0,0,33.33333333,0,92.66666667,0,4,75,7.5
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,GENEVA,FLYBE LTD,A,C,3,0,66.66666667,33.33333333,0,0,0,0,9.333333333,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,GENEVA,FLYBE LTD,D,C,3,0,100,0,0,0,0,0,6,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,A,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,21,0,4,0,31.5
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,D,C,3,0,0,66.66666667,33.33333333,0,0,0,27,0,4,75,7.25
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C,4,0,25,25,50,0,0,0,29,0,4,100,3
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,4.75,0,4,100,9.25
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,A,S,10,0,90,10,0,0,0,0,4.8,0,11,81.81818182,6.545454545
07/05/2013 13:55,201302,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,D,S,10,0,100,0,0,0,0,0,1.9,0,11,100,1.727272727
07/05/2013 13:55,201302,EDINBURGH,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S,16,0,81.25,12.5,6.25,0,0,0,6.9375,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S,16,0,81.25,12.5,6.25,0,0,0,6.8125,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,78,0,83.33333333,3.846153846,8.974358974,2.564102564,1.282051282,0,9.974358974,0,90,92.22222222,5.844444444
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,78,0,89.74358974,3.846153846,3.846153846,1.282051282,1.282051282,0,8.192307692,0,90,91.11111111,8.022222222
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,86,0,91.86046512,5.813953488,2.325581395,0,0,0,3.104651163,0,78,94.87179487,6.756410256
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,86,0,90.69767442,2.325581395,6.976744186,0,0,0,4.488372093,0,78,93.58974359,5.5
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,138,0,91.30434783,4.347826087,2.173913043,2.173913043,0,0,5.630434783,0,163,88.95705521,5.122699387
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,138,0,92.75362319,3.623188406,2.173913043,1.449275362,0,0,5.760869565,0,163,91.41104294,6.650306748
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S,88,0,90.90909091,3.409090909,3.409090909,2.272727273,0,0,4.511363636,0,91,92.30769231,3.725274725
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,88,0,90.90909091,3.409090909,3.409090909,2.272727273,0,0,5.238636364,0,91,89.01098901,6.208791209
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,CAMBRIDGE,EXECUTIVE AIRLINES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,53,0,94.33962264,1.886792453,0,1.886792453,1.886792453,0,6.264150943,1,52,86.53846154,7.576923077
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,6
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,54,0,90.74074074,1.851851852,3.703703704,1.851851852,1.851851852,0,9.777777778,0,54,88.88888889,9.518518519
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,A,S,0,0,0,0,0,0,0,0,0,0,61,90.16393443,3.163934426
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,D,S,0,0,0,0,0,0,0,0,0,0,61,86.8852459,4.918032787
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,S,61,0,91.80327869,4.918032787,3.278688525,0,0,0,3.803278689,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,D,S,61,0,91.80327869,6.557377049,1.639344262,0,0,0,4.786885246,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,16,0,81.25,6.25,12.5,0,0,0,6.875,2,37,86.48648649,8.243243243
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,16,0,87.5,0,6.25,0,6.25,0,23.75,2,37,86.48648649,8.054054054
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,FARNBOROUGH,TYROLEAN JET SERVICES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,108,0,76.85185185,12.96296296,7.407407407,2.777777778,0,0,11.34259259,0,115,73.91304348,15.17391304
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,108,0,77.77777778,11.11111111,9.259259259,1.851851852,0,0,9.703703704,0,115,89.56521739,8.791304348
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S,109,0,75.2293578,10.09174312,11.00917431,3.669724771,0,0,11.83486239,0,96,85.41666667,13.82291667
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S,109,0,74.31192661,14.67889908,7.339449541,3.669724771,0,0,11.01834862,0,96,84.375,12.51041667
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,GATWICK,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,161,87.57763975,7.850931677
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,161,89.44099379,5.826086957
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,310,1,77.74193548,12.25806452,7.741935484,2.258064516,0,0,10.75483871,0,257,81.3229572,9.474708171
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,309,0,86.08414239,7.1197411,5.501618123,1.294498382,0,0,6.812297735,0,257,86.77042802,6.968871595
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,HEATHROW,MASTERJET,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,A,S,16,0,93.75,0,0,0,6.25,0,14.4375,0,24,95.83333333,1.833333333
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,D,S,16,0,100,0,0,0,0,0,0.75,0,24,95.83333333,1.458333333
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S,54,0,87.03703704,1.851851852,0,5.555555556,5.555555556,0,19.35185185,0,58,94.82758621,3.844827586
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S,54,1,88.88888889,1.851851852,1.851851852,5.555555556,1.851851852,0,13.74074074,0,58,96.55172414,3.465517241
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,28,92.85714286,4
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,30,90,4.366666667
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,183,0,90.16393443,3.278688525,3.278688525,3.278688525,0,0,6.404371585,0,184,82.06521739,7.10326087
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,184,0,87.5,5.97826087,2.717391304,3.260869565,0.543478261,0,8.14673913,0,186,84.94623656,6.822580645
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,LONDON CITY,CITY JET,A,S,76,1,86.84210526,7.894736842,3.947368421,1.315789474,0,0,6.710526316,1,60,85,10.6
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,LONDON CITY,CITY JET,D,S,77,0,83.11688312,7.792207792,5.194805195,2.597402597,1.298701299,0,11.93506494,0,59,89.83050847,8.966101695
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S,89,0,86.51685393,6.741573034,4.494382022,2.247191011,0,0,7.213483146,0,89,86.51685393,7.112359551
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,88,0,85.22727273,6.818181818,3.409090909,4.545454545,0,0,8.227272727,0,89,92.13483146,4.91011236
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S,88,0,93.18181818,2.272727273,3.409090909,1.136363636,0,0,3.795454545,0,104,92.30769231,5.346153846
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S,87,0,96.55172414,1.149425287,1.149425287,1.149425287,0,0,1.873563218,0,104,91.34615385,4.317307692
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,68,0,89.70588235,2.941176471,5.882352941,1.470588235,0,0,7.132352941,0,66,66.66666667,19.10606061
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,68,0,91.17647059,5.882352941,1.470588235,1.470588235,0,0,6.25,0,66,84.84848485,11.1969697
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,MANSTON (KENT INT),FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,14,85.71428571,18.28571429
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,MANSTON (KENT INT),FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,14,85.71428571,17.42857143
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S,28,0,92.85714286,7.142857143,0,0,0,0,2.464285714,0,45,84.44444444,8.488888889
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S,28,0,78.57142857,7.142857143,14.28571429,0,0,0,9.071428571,0,45,93.33333333,3.8
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,121,0,94.21487603,0.826446281,2.479338843,2.479338843,0,0,4.388429752,1,139,91.36690647,6.992805755
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,121,0,94.21487603,0.826446281,3.305785124,1.652892562,0,0,5.099173554,1,139,86.33093525,8.597122302
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S,104,0,90.38461538,4.807692308,2.884615385,1.923076923,0,0,5.855769231,0,127,85.82677165,7.480314961
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S,104,0,81.73076923,7.692307692,7.692307692,1.923076923,0.961538462,0,10.11538462,0,127,91.33858268,4.74015748
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S,44,0,86.36363636,4.545454545,2.272727273,6.818181818,0,0,12.29545455,0,50,96,2.6
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S,44,0,90.90909091,2.272727273,2.272727273,2.272727273,2.272727273,0,10.56818182,0,50,96,3.22
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S,52,0,94.23076923,0,0,5.769230769,0,0,6.019230769,0,55,96.36363636,3.981818182
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S,51,0,86.2745098,1.960784314,1.960784314,5.882352941,3.921568627,0,15.50980392,0,55,96.36363636,4.127272727
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR,A,S,23,0,91.30434783,0,0,8.695652174,0,0,9.739130435,0,25,100,0.8
07/05/2013 13:55,201302,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR,D,S,24,0,87.5,4.166666667,0,8.333333333,0,0,13.5,0,25,96,1.6
07/05/2013 13:55,201302,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,29,89.65517241,4.137931034
07/05/2013 13:55,201302,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,29,89.65517241,6.896551724
07/05/2013 13:55,201302,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,27,0,88.88888889,3.703703704,7.407407407,0,0,0,5.592592593,1,0,0,0
07/05/2013 13:55,201302,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,27,0,74.07407407,3.703703704,14.81481481,7.407407407,0,0,17.74074074,1,0,0,0
07/05/2013 13:55,201302,EDINBURGH,USA,WASHINGTON (DULLES),NETJETS TRANSPORTES AEREOS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,A,S,16,0,81.25,12.5,6.25,0,0,0,8.5625,0,19,63.15789474,21.10526316
07/05/2013 13:55,201302,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,D,S,16,0,68.75,12.5,18.75,0,0,0,10.0625,0,19,78.94736842,16.42105263
07/05/2013 13:55,201302,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,A,S,20,0,70,20,5,5,0,0,17.55,0,0,0,0
07/05/2013 13:55,201302,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,D,S,20,0,75,10,15,0,0,0,10.45,0,0,0,0
07/05/2013 13:55,201302,GATWICK,ALGERIA,ALGIERS,EUROPE AIRPOST,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,A,C,12,0,58.33333333,25,8.333333333,8.333333333,0,0,23.16666667,0,13,69.23076923,13.76923077
07/05/2013 13:55,201302,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,D,C,12,0,75,16.66666667,0,8.333333333,0,0,13.83333333,0,13,92.30769231,7.461538462
07/05/2013 13:55,201302,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,A,S,4,0,75,25,0,0,0,0,7.25,0,4,25,37.5
07/05/2013 13:55,201302,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,D,S,4,0,100,0,0,0,0,0,5.25,0,5,80,21
07/05/2013 13:55,201302,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,12,0,83.33333333,16.66666667,0,0,0,0,5.333333333,0,12,58.33333333,25.5
07/05/2013 13:55,201302,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,12,0,83.33333333,8.333333333,0,8.333333333,0,0,10.25,0,13,92.30769231,9.615384615
