run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:36,199212,GATWICK,ITALY,BERGAMO,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BERGAMO,GB AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BERGAMO,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BERGAMO,MERIDIANA AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 176 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BERGAMO,MERIDIANA AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BERGAMO,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 143 , 0 , 3 , 33.3333333333333 , 26.3333333333333 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BERGAMO,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 139 , 0 , 3 , 100 ,-1 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BERGAMO,VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 90 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,AIR EUROPE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,AIR EUROPE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,BRITANNIA AIRWAYS,A,C, 77 , 1 , 20.7792207792208 , 19.4805194805195 , 20.7792207792208 , 29.8701298701299 , 9.09090909090909 , 0 , 69.2857142857143 , 0 , 90 , 20 , 55.3222222222222 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,BRITANNIA AIRWAYS,D,C, 79 , 0 , 35.4430379746835 , 24.0506329113924 , 18.9873417721519 , 16.4556962025316 , 5.06329113924051 , 0 , 43.1012658227848 , 1 , 91 , 37.3626373626374 , 34.7802197802198 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS (EURO OPS) LGW,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 1 , 0 , 2 , 100 ,-5.5 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS (EURO OPS) LGW,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 2 , 100 ,-3.5 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 30.25 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 15.3846153846154 , 21.6923076923077 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,BRITISH WORLD AIRLINES LTD,A,C, 10 , 0 , 30 , 40 , 20 , 0 , 10 , 0 , 42.3 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,BRITISH WORLD AIRLINES LTD,D,C, 10 , 0 , 30 , 10 , 40 , 10 , 10 , 0 , 46.1 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 152 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 28.0909090909091 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,GB AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,KLM UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 89 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,KLM UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 253 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,LEISURE INTERNATIONAL,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 121 , 0 , 1 , 0 , 130 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,MONARCH AIRLINES,A,C, 17 , 0 , 17.6470588235294 , 23.5294117647059 , 35.2941176470588 , 11.7647058823529 , 0 , 11.7647058823529 , 111.117647058824 , 0 , 3 , 0 , 79 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,MONARCH AIRLINES,D,C, 17 , 0 , 70.5882352941177 , 29.4117647058824 , 0 , 0 , 0 , 0 , 10.6470588235294 , 0 , 1 , 100 ,-1 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,TRANS EUROPEAN AIRWAYS ITALIA,A,C, 7 , 0 , 0 , 14.2857142857143 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 103.285714285714 , 0 , 5 , 40 , 33.8 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BOLOGNA,TRANS EUROPEAN AIRWAYS ITALIA,D,C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 48.8571428571429 , 0 , 3 , 33.3333333333333 , 36 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BRINDISI,BRITISH AIRWAYS (EURO OPS) LGW,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 21.0526315789474 , 44.3157894736842 
14-Apr-2004 14:36,199212,GATWICK,ITALY,BRINDISI,BRITISH AIRWAYS (EURO OPS) LGW,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 52.6315789473684 , 21.4210526315789 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CAGLIARI (ELMAS),BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 20 , 20 , 60 , 0 , 0 , 81.2 , 0 , 2 , 0 , 76.5 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CAGLIARI (ELMAS),BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 37 , 1 , 2 , 100 , 11.5 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS (EURO OPS) LGW,A,C, 21 , 0 , 9.52380952380952 , 14.2857142857143 , 23.8095238095238 , 47.6190476190476 , 4.76190476190476 , 0 , 72.8095238095238 , 1 , 24 , 12.5 , 89.3333333333333 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS (EURO OPS) LGW,D,C, 22 , 0 , 22.7272727272727 , 31.8181818181818 , 18.1818181818182 , 27.2727272727273 , 0 , 0 , 41.8636363636364 , 1 , 24 , 50 , 36.2916666666667 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CAGLIARI (ELMAS),CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CAGLIARI (ELMAS),CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CAGLIARI (ELMAS),GB AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CAGLIARI (ELMAS),GB AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),AIR TRANSAT,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),AIR TRANSAT,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 70 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITANNIA AIRWAYS,A,C, 114 , 0 , 11.4035087719298 , 20.1754385964912 , 15.7894736842105 , 41.2280701754386 , 10.5263157894737 , 0.87719298245614 , 85.8333333333333 , 0 , 126 , 17.4603174603175 , 67.6349206349206 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITANNIA AIRWAYS,D,C, 92 , 0 , 19.5652173913043 , 20.6521739130435 , 20.6521739130435 , 33.695652173913 , 5.43478260869565 , 0 , 60.9021739130435 , 2 , 93 , 38.7096774193548 , 44.0967741935484 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS (EURO OPS) LGW,A,C, 28 , 1 , 14.2857142857143 , 14.2857142857143 , 32.1428571428571 , 32.1428571428571 , 7.14285714285714 , 0 , 65.5357142857143 , 3 , 17 , 23.5294117647059 , 34.0588235294118 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS (EURO OPS) LGW,D,C, 28 , 1 , 28.5714285714286 , 14.2857142857143 , 17.8571428571429 , 35.7142857142857 , 3.57142857142857 , 0 , 58.5357142857143 , 1 , 16 , 31.25 , 45.125 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),EXCALIBUR AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),EXCALIBUR AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),GB AIRWAYS LTD,A,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 25 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),GB AIRWAYS LTD,D,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 20 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,A,C, 9 , 0 , 0 , 11.1111111111111 , 55.5555555555556 , 33.3333333333333 , 0 , 0 , 53.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),TRANS EUROPEAN AIRWAYS ITALIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
14-Apr-2004 14:36,199212,GATWICK,ITALY,CATANIA (FONTANAROSSA),TRANS WORLD AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,A,S, 348 , 0 , 48.5632183908046 , 28.1609195402299 , 16.9540229885057 , 5.17241379310345 , 0.862068965517241 , 0.28735632183908 , 22.6724137931034 , 17 , 118 , 55.9322033898305 , 22.3559322033898 
14-Apr-2004 14:36,199212,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,D,S, 350 , 0 , 43.1428571428571 , 22.5714285714286 , 20.2857142857143 , 12.5714285714286 , 1.14285714285714 , 0.285714285714286 , 30.4342857142857 , 15 , 118 , 33.0508474576271 , 39.4322033898305 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,AIR CHARTER,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,AIR CHARTER,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,AIR HOLLAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,ATI,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,ATI,D,C, 5 , 0 , 0 , 20 , 60 , 20 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,BRITANNIA AIRWAYS,A,C, 4 , 2 , 0 , 0 , 50 , 50 , 0 , 0 , 95 , 1 , 8 , 25 , 45.5 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 47.8 , 0 , 6 , 50 , 19.8333333333333 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,BRITISH AIRWAYS (EURO OPS) LGW,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,BRITISH AIRWAYS (EURO OPS) LGW,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-68 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,A,S, 380 , 0 , 68.1578947368421 , 10 , 7.89473684210526 , 13.1578947368421 , 0.526315789473684 , 0.263157894736842 , 16.7342105263158 , 7 , 315 , 77.4603174603175 , 7.44444444444444 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,D,S, 383 , 0 , 61.0966057441253 , 17.7545691906005 , 11.4882506527415 , 9.39947780678851 , 0.261096605744125 , 0 , 19.6083550913838 , 2 , 317 , 58.6750788643533 , 20.0441640378549 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,CALEDONIAN AIRWAYS,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 85.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 64.6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,EUROFLY SERVICE SPA,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,EUROFLY SERVICE SPA,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,EXCALIBUR AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 176 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,EXCALIBUR AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 114 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,KLM UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 50 , 55.9285714285714 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,KLM UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 46.8333333333333 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,MERIDIANA AIR,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,MERIDIANA AIR,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 221 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,MONARCH AIRLINES,A,C, 4 , 1 , 50 , 25 , 0 , 0 , 25 , 0 , 64.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,MONARCH AIRLINES,D,C, 2 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,TAS AIRWAYS S.P.A,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,TAS AIRWAYS S.P.A,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 132 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,GENOA,TRANS EUROPEAN AIRWAYS ITALIA,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 101 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,LAMETIA-TERME,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 70 
14-Apr-2004 14:36,199212,GATWICK,ITALY,LAMETIA-TERME,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 78.5 
14-Apr-2004 14:36,199212,GATWICK,ITALY,LAMETIA-TERME,BRITANNIA AIRWAYS,A,C, 9 , 0 , 0 , 22.2222222222222 , 55.5555555555556 , 22.2222222222222 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,LAMETIA-TERME,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 17.1111111111111 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,LAMETIA-TERME,BRITISH AIRWAYS (EURO OPS) LGW,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,LAMETIA-TERME,BRITISH AIRWAYS (EURO OPS) LGW,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,LAMETIA-TERME,GB AIRWAYS LTD,A,C, 14 , 0 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 78.5714285714286 , 0 , 0 , 81.0714285714286 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,LAMETIA-TERME,GB AIRWAYS LTD,D,C, 14 , 0 , 42.8571428571429 , 21.4285714285714 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GATWICK,ITALY,LAMETIA-TERME,KLM UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 71.8 
14-Apr-2004 14:36,199212,GATWICK,ITALY,LAMETIA-TERME,KLM UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 27.2727272727273 , 56.1818181818182 
14-Apr-2004 14:36,199212,GATWICK,ITALY,LAMETIA-TERME,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 99.375 
14-Apr-2004 14:36,199212,GATWICK,ITALY,LAMETIA-TERME,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 93.25 
14-Apr-2004 14:36,199212,GATWICK,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 113 , 82.3008849557522 , 7.64601769911504 
14-Apr-2004 14:36,199212,GATWICK,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 78.9473684210526 , 10.4035087719298 
14-Apr-2004 14:36,199212,GATWICK,ITALY,MILAN (MALPENSA),AIR EUROPE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 15.3846153846154 , 184.538461538462 
14-Apr-2004 14:36,199212,GATWICK,ITALY,MILAN (MALPENSA),AIR EUROPE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 20 , 174.466666666667 
14-Apr-2004 14:36,199212,GATWICK,ITALY,MILAN (MALPENSA),AIR EUROPE-ITALY,A,C, 21 , 0 , 71.4285714285714 , 9.52380952380952 , 4.76190476190476 , 9.52380952380952 , 4.76190476190476 , 0 , 18.047619047619 , 4 , 1 , 0 , 72 
14-Apr-2004 14:36,199212,GATWICK,ITALY,MILAN (MALPENSA),AIR EUROPE-ITALY,D,C, 18 , 2 , 33.3333333333333 , 16.6666666666667 , 11.1111111111111 , 33.3333333333333 , 5.55555555555556 , 0 , 54.6111111111111 , 5 , 1 , 0 , 80 
14-Apr-2004 14:36,199212,GATWICK,ITALY,MILAN (MALPENSA),BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 95 
14-Apr-2004 14:36,199212,GATWICK,ITALY,MILAN (MALPENSA),BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 1 , 0 , 21 
14-Apr-2004 14:36,199212,GATWICK,ITALY,MILAN (MALPENSA),BRITANNIA AIRWAYS,A,C, 106 , 0 , 16.9811320754717 , 15.0943396226415 , 27.3584905660377 , 35.8490566037736 , 4.71698113207547 , 0 , 66.0943396226415 , 1 , 148 , 14.8648648648649 , 77.3175675675676 
14-Apr-2004 14:36,199212,GATWICK,ITALY,MILAN (MALPENSA),BRITANNIA AIRWAYS,D,C, 105 , 0 , 40.9523809523809 , 18.0952380952381 , 15.2380952380952 , 20.952380952381 , 4.76190476190476 , 0 , 46.0190476190476 , 3 , 144 , 25 , 58.9097222222222 
14-Apr-2004 14:36,199212,GATWICK,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS (EURO OPS) LGW,A,C, 93 , 2 , 16.1290322580645 , 22.5806451612903 , 17.2043010752688 , 36.5591397849462 , 7.52688172043011 , 0 , 67.3870967741936 , 5 , 151 , 21.8543046357616 , 61.9072847682119 
14-Apr-2004 14:36,199212,GATWICK,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS (EURO OPS) LGW,D,C, 94 , 3 , 40.4255319148936 , 20.2127659574468 , 15.9574468085106 , 18.0851063829787 , 5.31914893617021 , 0 , 46.4574468085106 , 2 , 142 , 43.6619718309859 , 39.2183098591549 
14-Apr-2004 14:36,199212,GATWICK,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
