rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (ORLY),6648,6648,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,STRASBOURG,14,14,0,9,0,9,55.555556
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,TOULOUSE (BLAGNAC),4182,4182,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN,1003,1003,0,742,742,0,35.175202
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,SOUTHEND,LYON,1038,1038,0,498,498,0,108.433735
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,SOUTHEND,NANTES,85,85,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),3676,3676,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES,3562,3562,0,3021,3021,0,17.907977
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,5514,5514,0,5345,5345,0,3.161833
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,4217,4217,0,3880,3880,0,8.685567
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,7119,7119,0,4235,4235,0,68.099174
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,BREST,659,659,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,5484,5484,0,5719,5719,0,-4.10911
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,3049,535,2514,1917,0,1917,59.0506
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD,4293,4293,0,4892,4892,0,-12.244481
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,4489,4447,42,3583,3185,398,25.286073
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,2389,2389,0,3491,3491,0,-31.566886
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,6092,6092,0,5581,5581,0,9.156065
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,LYON,381,0,381,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,9279,9279,0,9156,9156,0,1.343381
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,4724,4724,0,4570,4474,96,3.369803
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,PARIS (ORLY),63,63,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,PAU,177,177,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,3313,3313,0,3568,3568,0,-7.146861
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,RENNES,175,175,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,3235,3235,0,2727,2727,0,18.62853
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),8824,8824,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,2899,2899,0,2246,2246,0,29.073909
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,ABERDEEN,PARIS (CHARLES DE GAULLE),6541,6541,0,8726,8726,0,-25.04011
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),CLERMONT FERRAND,293,0,293,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,CLERMONT FERRAND,608,0,608,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON,618,618,0,450,450,0,37.333333
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),7011,7011,0,5445,5388,57,28.760331
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TOULOUSE (BLAGNAC),0,0,0,532,0,532,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY,2486,269,2217,1784,264,1520,39.349776
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE,1988,1777,211,2048,1437,611,-2.929688
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LA ROCHELLE,331,0,331,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON,3512,3512,0,3803,3551,252,-7.651854
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,NANTES,1902,1902,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),35446,35446,0,33275,33275,0,6.524418
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (ORLY),75,75,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,RENNES,59,59,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC),3060,2938,122,138,0,138,2117.391304
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BOURNEMOUTH,PARIS (CHARLES DE GAULLE),0,0,0,1440,1440,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BRISTOL,BORDEAUX,2062,2062,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY,1008,0,1008,1488,0,1488,-32.258065
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE,1966,1754,212,1155,1155,0,70.21645
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BRISTOL,LA ROCHELLE,82,0,82,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON,943,943,0,703,703,0,34.139403
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE),12036,12036,0,10209,10209,0,17.895974
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC),8021,6922,1099,7813,6650,1163,2.66223
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,BORDEAUX,0,0,0,285,0,285,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CHAMBERY,197,197,0,201,201,0,-1.99005
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,GRENOBLE,46,0,46,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,LYON,45,0,45,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,MONTPELLIER,0,0,0,242,0,242,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (CHARLES DE GAULLE),5421,5421,0,4158,4158,0,30.37518
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PAU,0,0,0,78,0,78,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,TOULON / HYERES,319,0,319,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,DONCASTER SHEFFIELD,CHAMBERY,60,60,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,DONCASTER SHEFFIELD,PARIS (CHARLES DE GAULLE),3364,3364,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY,550,0,550,1316,817,499,-58.206687
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES,3576,3576,0,3884,3884,0,-7.929969
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,PARIS (CHARLES DE GAULLE),0,0,0,268,0,268,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BERGERAC,383,383,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BORDEAUX,2402,2402,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY,674,0,674,521,244,277,29.366603
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE,547,547,0,615,615,0,-11.056911
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON,1534,1534,0,738,738,0,107.859079
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE),26541,26541,0,24081,24081,0,10.215523
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (ORLY),6809,6809,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC),63,0,63,79,0,79,-20.253165
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY,249,249,0,152,152,0,63.815789
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,EXETER,CLERMONT FERRAND,0,0,0,314,0,314,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,EXETER,PARIS (CHARLES DE GAULLE),3503,3503,0,3275,3275,0,6.961832
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY,216,0,216,136,0,136,58.823529
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GLASGOW,GRENOBLE,224,224,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE),12606,12606,0,9584,9584,0,31.53172
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GUERNSEY,DINARD,228,228,0,270,270,0,-15.555556
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GUERNSEY,GRENOBLE,35,35,0,113,113,0,-69.026549
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,CHAMBERY,0,0,0,729,729,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,GRENOBLE,92,92,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE),3899,3899,0,3496,3496,0,11.52746
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),BERGERAC,2369,2369,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),CARCASSONNE,0,0,0,3723,3723,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),CHATEAUDUN,124,124,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE,358,358,0,568,568,0,-36.971831
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),LIMOGES,0,0,0,3104,3104,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),NICE,3946,3946,0,2942,2942,0,34.126445
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE),6878,6878,0,5950,5950,0,15.596639
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LYDD,CHAMBERY,0,0,0,12,0,12,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEAUVAIS,3811,3811,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BERGERAC,748,748,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CARCASSONNE,2874,2874,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY,1676,253,1423,3104,1761,1343,-46.005155
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE,3144,2430,714,3783,3379,404,-16.891356
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LIMOGES,2738,2738,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON,5069,5069,0,1567,1567,0,223.484365
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE,1999,1999,0,1845,1845,0,8.346883
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES,1129,1129,0,707,627,80,59.688826
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE),55451,55451,0,42372,42372,0,30.867082
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,MANCHESTER,RENNES,1302,1302,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC),3439,2939,500,506,0,506,579.644269
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,CHAMBERY,0,0,0,371,371,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,GRENOBLE,160,160,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,LILLE,39,0,39,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,LYON,39,0,39,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE),13286,13286,0,13131,13131,0,1.180413
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,NEWQUAY,CHAMBERY,4,4,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,NORWICH,CHAMBERY,151,151,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BERGERAC,1920,1920,0,1547,1547,0,24.111183
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY,597,287,310,1397,701,696,-57.265569
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LA ROCHELLE,564,564,0,432,432,0,30.555556
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LIMOGES,975,975,0,862,862,0,13.109049
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LYON,2063,2063,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NANTES,1787,1787,0,1577,1577,0,13.316424
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (CHARLES DE GAULLE),3188,3188,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY),5645,5645,0,5105,5105,0,10.577865
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,RENNES,878,878,0,770,770,0,14.025974
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD),53748,53745,3,53852,53360,492,-0.193122
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN,0,0,0,6989,6989,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF,0,0,0,7579,7579,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,GATWICK,FRANKFURT MAIN,36,36,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN,2282,1717,565,3453,2649,804,-33.91254
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG,14309,14309,0,14751,14751,0,-2.996407
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH,20175,20175,0,18785,18785,0,7.399521
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,GATWICK,STUTTGART,11011,11011,0,11455,11455,0,-3.876037
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL),67734,67734,0,69873,69873,0,-3.061268
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN,16807,16807,0,17131,17131,0,-1.891308
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF,61841,61841,0,55913,55913,0,10.602186
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN,119069,119069,0,114018,114018,0,4.430002
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG,42830,42830,0,44405,44405,0,-3.546898
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER,15425,15425,0,15345,15345,0,0.521342
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH,100508,100508,0,94419,94419,0,6.448914
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART,29115,29115,0,26966,26966,0,7.969295
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BERLIN (TEGEL),7196,7196,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BREMEN,543,543,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF,10711,10711,0,4134,4134,0,159.095307
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN,17782,17782,0,17256,17256,0,3.048215
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG,3970,3970,0,731,731,0,443.091655
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD),16796,16796,0,15795,15739,56,6.337449
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (TEGEL),114,114,0,52,0,52,119.230769
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LUTON,COLOGNE BONN,562,154,408,186,0,186,202.150538
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND,11009,11009,0,8092,8092,0,36.047949
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LUTON,FRANKFURT MAIN,0,0,0,13,0,13,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG,8319,8319,0,7296,7296,0,14.021382
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH,8458,8458,0,5800,5800,0,45.827586
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BERLIN (SCHONEFELD),0,0,0,4677,4677,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,SOUTHEND,DUSSELDORF,157,157,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,SOUTHEND,FRANKFURT MAIN,29,29,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,SOUTHEND,MUNSTER-OSNABRUCK,0,0,0,419,419,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD),39439,39439,0,37558,37558,0,5.008254
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (TEGEL),492,492,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN,16977,16977,0,15830,15830,0,7.245736
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN,38327,38031,296,37851,37851,0,1.257563
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND,9961,9961,0,9495,9495,0,4.907846
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,FRIEDRICHSHAFEN,187,187,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN,10800,10800,0,20057,20057,0,-46.153463
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,HAMBURG,18232,18232,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER,5899,5899,0,5412,5412,0,8.998522
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN,9788,9788,0,8646,8646,0,13.20842
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG,4742,4742,0,4760,4760,0,-0.378151
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU,10084,10084,0,9743,9743,0,3.499949
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH,8678,8678,0,8347,8347,0,3.965497
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN,6833,6833,0,5460,5460,0,25.14652
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG,16587,16587,0,10334,10334,0,60.508999
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART,7327,7327,0,6319,6319,0,15.951891
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN,8064,8064,0,8365,8365,0,-3.598326
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BELFAST INTERNATIONAL,BERLIN (SCHONEFELD),3547,3547,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (TEGEL),7423,7423,0,5646,5646,0,31.47361
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,COLOGNE BONN,0,0,0,188,0,188,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF,22812,22812,0,17809,17809,0,28.092537
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN,24450,24450,0,23356,23356,0,4.684021
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG,1719,1719,0,1914,1914,0,-10.188088
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER,3765,3765,0,4114,4114,0,-8.483228
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH,15611,15611,0,14403,14403,0,8.387142
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,PADERBORN,439,305,134,571,0,571,-23.117338
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART,5730,5730,0,4967,4967,0,15.361385
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN (SCHONEFELD),9058,9058,0,9171,9171,0,-1.232145
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BRISTOL,COLOGNE BONN,186,0,186,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BRISTOL,DUSSELDORF,1124,1124,0,769,769,0,46.163849
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN,3296,3296,0,2820,2820,0,16.879433
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG,1152,1152,0,968,968,0,19.008264
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,BRISTOL,MUNICH,3148,3148,0,1981,1981,0,58.909642
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,BERLIN (TEGEL),1363,1363,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,DUSSELDORF,0,0,0,1125,1125,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,MUNICH,1487,1487,0,1626,1626,0,-8.548585
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,DONCASTER SHEFFIELD,BERLIN (TEGEL),2014,2014,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,DONCASTER SHEFFIELD,DUSSELDORF,1603,1603,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD),4958,4958,0,4723,4723,0,4.975651
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,DUSSELDORF,17,17,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD),4233,4233,0,4223,4223,0,0.236798
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN,1818,1818,0,1612,1612,0,12.779156
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN,11420,11420,0,10464,10464,0,9.136086
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAHN,0,0,0,2263,2263,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG,5248,5248,0,4879,4879,0,7.563025
