rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2017 09:44,201612,201512,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),8026,8026,0,8193,8193,0,-2.03833
15/02/2017 09:44,201612,201512,London Area Airports,LONDON CITY,CARDIFF WALES,1987,1987,0,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,LONDON CITY,EDINBURGH,33341,33341,0,40119,40119,0,-16.89474
15/02/2017 09:44,201612,201512,London Area Airports,LONDON CITY,EXETER,2144,2144,0,3766,3766,0,-43.06957
15/02/2017 09:44,201612,201512,London Area Airports,LONDON CITY,GLASGOW,16073,16073,0,17154,17154,0,-6.30174
15/02/2017 09:44,201612,201512,London Area Airports,LONDON CITY,GUERNSEY,1752,1752,0,1780,1780,0,-1.57303
15/02/2017 09:44,201612,201512,London Area Airports,LONDON CITY,ISLE OF MAN,4240,4240,0,4161,4161,0,1.89858
15/02/2017 09:44,201612,201512,London Area Airports,LONDON CITY,JERSEY,2333,2333,0,3540,3540,0,-34.09605
15/02/2017 09:44,201612,201512,London Area Airports,LUTON,ABERDEEN,6514,6514,0,6097,6097,0,6.83943
15/02/2017 09:44,201612,201512,London Area Airports,LUTON,BELFAST INTERNATIONAL,26210,26210,0,25369,25369,0,3.31507
15/02/2017 09:44,201612,201512,London Area Airports,LUTON,EDINBURGH,23169,23169,0,17773,17773,0,30.36066
15/02/2017 09:44,201612,201512,London Area Airports,LUTON,GLASGOW,18558,18558,0,15847,15847,0,17.10734
15/02/2017 09:44,201612,201512,London Area Airports,LUTON,INVERNESS,8185,8185,0,7522,7522,0,8.81415
15/02/2017 09:44,201612,201512,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),0,0,0,40,0,40,-100
15/02/2017 09:44,201612,201512,London Area Airports,LUTON,MANCHESTER,0,0,0,24,0,24,-100
15/02/2017 09:44,201612,201512,London Area Airports,LUTON,NEWCASTLE,0,0,0,71,0,71,-100
15/02/2017 09:44,201612,201512,London Area Airports,LUTON,PRESTWICK,0,0,0,10,0,10,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,60,0,60,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,MANCHESTER,NEWQUAY,4550,4550,0,4004,4004,0,13.63636
15/02/2017 09:44,201612,201512,Other Reporting Airports,MANCHESTER,NORWICH,1635,1635,0,2041,1971,70,-19.89221
15/02/2017 09:44,201612,201512,Other Reporting Airports,MANCHESTER,PRESTWICK,57,0,57,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,15662,15662,0,11095,11095,0,41.16269
15/02/2017 09:44,201612,201512,Other Reporting Airports,NEWCASTLE,PRESTWICK,0,0,0,10,0,10,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,8627,8627,0,8898,8898,0,-3.04563
15/02/2017 09:44,201612,201512,Other Reporting Airports,NEWQUAY,NORWICH,48,48,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,NORWICH,WARTON,6,6,0,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,SOUTHEND,ABERDEEN,72,72,0,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,SOUTHEND,BELFAST CITY (GEORGE BEST),8,8,0,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,SOUTHEND,CARDIFF WALES,42,42,0,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,SOUTHEND,DUNDEE,22,22,0,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,SOUTHEND,EDINBURGH,45,45,0,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,SOUTHEND,EXETER,112,112,0,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,SOUTHEND,ISLE OF MAN,69,69,0,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,SOUTHEND,LONDON CITY,53,53,0,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,STANSTED,BELFAST INTERNATIONAL,31493,31493,0,29689,29689,0,6.07632
15/02/2017 09:44,201612,201512,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),7726,7726,0,10944,10944,0,-29.40424
15/02/2017 09:44,201612,201512,London Area Airports,STANSTED,DUNDEE,1653,1653,0,1858,1858,0,-11.03337
15/02/2017 09:44,201612,201512,London Area Airports,STANSTED,EDINBURGH,66794,66794,0,59408,59399,9,12.43267
15/02/2017 09:44,201612,201512,London Area Airports,STANSTED,GLASGOW,48040,48040,0,47700,47700,0,0.71279
15/02/2017 09:44,201612,201512,London Area Airports,STANSTED,GUERNSEY,1888,1888,0,1890,1890,0,-0.10582
15/02/2017 09:44,201612,201512,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,3707,3707,0,-100
15/02/2017 09:44,201612,201512,London Area Airports,STANSTED,LIVERPOOL (JOHN LENNON),182,182,0,38,0,38,378.94737
15/02/2017 09:44,201612,201512,London Area Airports,STANSTED,NEWCASTLE,0,0,0,855,855,0,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,STORNOWAY,TIREE,28,28,0,0,0,0,0
