rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,KIRKWALL,1413,1413,0,1302,1302,0,8.52535
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,458,458,0,304,304,0,50.65789
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,LONDON CITY,16087,16087,0,17237,17237,0,-6.67169
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,LUTON,18544,18544,0,15972,15972,0,16.10318
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,MANCHESTER,2612,2552,60,2629,2629,0,-0.64663
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,SOUTHAMPTON,13264,13264,0,11082,11082,0,19.68959
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,STANSTED,48308,48308,0,47637,47637,0,1.40857
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,STORNOWAY,4962,4962,0,4684,4684,0,5.9351
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,SUMBURGH,2120,2120,0,1899,1899,0,11.6377
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,TIREE,785,785,0,579,579,0,35.57858
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLOUCESTERSHIRE,ANGLESEY (VALLEY),12,12,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,783,783,0,700,700,0,11.85714
15/02/2017 09:49,201612,201512,Other Reporting Airports,GUERNSEY,ALDERNEY,2335,2335,0,2419,2419,0,-3.47251
15/02/2017 09:49,201612,201512,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2061,2061,0,1706,1706,0,20.80891
15/02/2017 09:49,201612,201512,Other Reporting Airports,GUERNSEY,BOURNEMOUTH,0,0,0,62,62,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,GUERNSEY,BRISTOL,2068,2068,0,1833,1833,0,12.82051
15/02/2017 09:49,201612,201512,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,1131,1131,0,2118,2118,0,-46.60057
15/02/2017 09:49,201612,201512,Other Reporting Airports,GUERNSEY,EXETER,2247,2247,0,1775,1775,0,26.59155
15/02/2017 09:49,201612,201512,Other Reporting Airports,GUERNSEY,GATWICK,25001,25001,0,25182,25182,0,-0.71877
15/02/2017 09:49,201612,201512,Other Reporting Airports,GUERNSEY,JERSEY,6916,6913,3,9385,9385,0,-26.30794
15/02/2017 09:49,201612,201512,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,518,518,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,GUERNSEY,LONDON CITY,1755,1755,0,1725,1725,0,1.73913
15/02/2017 09:49,201612,201512,Other Reporting Airports,GUERNSEY,MANCHESTER,5302,5302,0,5040,5040,0,5.19841
15/02/2017 09:49,201612,201512,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,8788,8788,0,11353,11353,0,-22.59315
15/02/2017 09:49,201612,201512,Other Reporting Airports,GUERNSEY,STANSTED,1960,1960,0,1869,1869,0,4.86891
15/02/2017 09:49,201612,201512,London Area Airports,HEATHROW,ABERDEEN,45262,45262,0,47551,47551,0,-4.81378
15/02/2017 09:49,201612,201512,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),53679,53679,0,55226,55226,0,-2.80122
15/02/2017 09:49,201612,201512,London Area Airports,HEATHROW,EDINBURGH,76608,76608,0,82080,82080,0,-6.66667
15/02/2017 09:49,201612,201512,London Area Airports,HEATHROW,GLASGOW,67968,67968,0,67464,67464,0,0.74707
15/02/2017 09:49,201612,201512,London Area Airports,HEATHROW,HUMBERSIDE,0,0,0,24,0,24,-100
15/02/2017 09:49,201612,201512,London Area Airports,HEATHROW,INVERNESS,5677,5677,0,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,HEATHROW,LEEDS BRADFORD,12333,12333,0,11768,11768,0,4.80116
15/02/2017 09:49,201612,201512,London Area Airports,HEATHROW,MANCHESTER,57474,57474,0,56649,56614,35,1.45634
15/02/2017 09:49,201612,201512,London Area Airports,HEATHROW,NEWCASTLE,41664,41664,0,41959,41918,41,-0.70307
15/02/2017 09:49,201612,201512,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1271,1271,0,2097,2097,0,-39.3896
15/02/2017 09:49,201612,201512,Other Reporting Airports,HUMBERSIDE,BIGGIN HILL,36,0,36,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,HUMBERSIDE,EAST MIDLANDS INTERNATIONAL,0,0,0,72,72,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,HUMBERSIDE,GATWICK,40,0,40,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,35,0,35,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,HUMBERSIDE,LIVERPOOL (JOHN LENNON),0,0,0,168,0,168,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),25,25,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,17,2,15,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,HUMBERSIDE,STANSTED,32,0,32,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,HUMBERSIDE,WARTON,52,52,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),2405,2405,0,1755,1755,0,37.03704
15/02/2017 09:49,201612,201512,Other Reporting Airports,INVERNESS,BENBECULA,0,0,0,476,476,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,INVERNESS,BIRMINGHAM,3230,3230,0,2966,2966,0,8.90088
15/02/2017 09:49,201612,201512,Other Reporting Airports,INVERNESS,BRISTOL,6774,6774,0,4936,4936,0,37.23663
15/02/2017 09:49,201612,201512,Other Reporting Airports,INVERNESS,GATWICK,18804,18804,0,16237,16237,0,15.80957
15/02/2017 09:49,201612,201512,Other Reporting Airports,INVERNESS,HEATHROW,5533,5533,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,INVERNESS,KIRKWALL,1391,1391,0,1311,1311,0,6.10221
15/02/2017 09:49,201612,201512,Other Reporting Airports,INVERNESS,LUTON,8074,8074,0,7636,7636,0,5.73599
15/02/2017 09:49,201612,201512,Other Reporting Airports,INVERNESS,MANCHESTER,4290,4290,0,4415,4415,0,-2.83126
15/02/2017 09:49,201612,201512,Other Reporting Airports,INVERNESS,STORNOWAY,2378,2378,0,1943,1943,0,22.38806
15/02/2017 09:49,201612,201512,Other Reporting Airports,INVERNESS,SUMBURGH,189,189,0,197,197,0,-4.06091
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLAY,CAMPBELTOWN,0,0,0,54,54,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLAY,GLASGOW,1560,1560,0,1360,1360,0,14.70588
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),2216,2216,0,2155,2155,0,2.83063
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,3303,3303,0,3060,3060,0,7.94118
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,1074,1074,0,774,774,0,38.75969
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLE OF MAN,BRISTOL,1817,1817,0,2439,2439,0,-25.50226
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLE OF MAN,GATWICK,14893,14893,0,12311,12311,0,20.97311
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLE OF MAN,GLASGOW,696,696,0,780,780,0,-10.76923
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,791,791,0,703,703,0,12.51778
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),20373,20373,0,17754,17754,0,14.75161
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLE OF MAN,LONDON CITY,4274,4274,0,4084,4084,0,4.6523
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLE OF MAN,MANCHESTER,12309,12309,0,11524,11524,0,6.81187
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,341,341,0,374,374,0,-8.82353
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLE OF MAN,SOUTHEND,23,23,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,ISLE OF MAN,STANSTED,0,0,0,3686,3686,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,JERSEY,BIRMINGHAM,4204,4204,0,4618,4618,0,-8.96492
15/02/2017 09:49,201612,201512,Other Reporting Airports,JERSEY,BOURNEMOUTH,45,45,0,1519,1519,0,-97.03752
15/02/2017 09:49,201612,201512,Other Reporting Airports,JERSEY,BRISTOL,1866,1866,0,2162,2162,0,-13.69103
15/02/2017 09:49,201612,201512,Other Reporting Airports,JERSEY,CARDIFF WALES,1066,1066,0,717,717,0,48.67503
15/02/2017 09:49,201612,201512,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,1281,1281,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,2271,2271,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,JERSEY,EXETER,3512,3512,0,3097,3097,0,13.40006
15/02/2017 09:49,201612,201512,Other Reporting Airports,JERSEY,GATWICK,51775,51775,0,49604,49604,0,4.37666
15/02/2017 09:49,201612,201512,Other Reporting Airports,JERSEY,GLASGOW,1703,1703,0,1725,1725,0,-1.27536
15/02/2017 09:49,201612,201512,Other Reporting Airports,JERSEY,GUERNSEY,6255,6255,0,8733,8733,0,-28.37513
15/02/2017 09:49,201612,201512,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),10428,10428,0,9203,9203,0,13.31088
15/02/2017 09:49,201612,201512,Other Reporting Airports,JERSEY,LONDON CITY,2314,2314,0,3537,3537,0,-34.57733
15/02/2017 09:49,201612,201512,Other Reporting Airports,JERSEY,MANCHESTER,2329,2329,0,3455,3455,0,-32.59045
15/02/2017 09:49,201612,201512,Other Reporting Airports,JERSEY,SOUTHAMPTON,12313,12313,0,12267,12267,0,0.37499
15/02/2017 09:49,201612,201512,Other Reporting Airports,KIRKWALL,ABERDEEN,3978,3978,0,3743,3743,0,6.27839
15/02/2017 09:49,201612,201512,Other Reporting Airports,KIRKWALL,DUNDEE,29,29,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,KIRKWALL,EDAY,54,54,0,62,62,0,-12.90323
15/02/2017 09:49,201612,201512,Other Reporting Airports,KIRKWALL,EDINBURGH,3170,3170,0,2809,2809,0,12.85155
15/02/2017 09:49,201612,201512,Other Reporting Airports,KIRKWALL,GLASGOW,1400,1400,0,1303,1303,0,7.44436
15/02/2017 09:49,201612,201512,Other Reporting Airports,KIRKWALL,INVERNESS,701,701,0,702,702,0,-0.14245
15/02/2017 09:49,201612,201512,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,345,345,0,344,344,0,0.2907
15/02/2017 09:49,201612,201512,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,362,362,0,313,313,0,15.65495
15/02/2017 09:49,201612,201512,Other Reporting Airports,KIRKWALL,SANDAY,255,255,0,277,277,0,-7.94224
15/02/2017 09:49,201612,201512,Other Reporting Airports,KIRKWALL,STRONSAY,266,266,0,244,244,0,9.01639
15/02/2017 09:49,201612,201512,Other Reporting Airports,KIRKWALL,SUMBURGH,481,481,0,538,538,0,-10.5948
15/02/2017 09:49,201612,201512,Other Reporting Airports,KIRKWALL,WESTRAY,266,266,0,303,303,0,-12.21122
15/02/2017 09:49,201612,201512,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,957,957,0,1183,1183,0,-19.10397
15/02/2017 09:49,201612,201512,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),12618,12618,0,11560,11560,0,9.15225
15/02/2017 09:49,201612,201512,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,0,0,0,67,67,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,420,420,0,302,302,0,39.07285
15/02/2017 09:49,201612,201512,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,505,505,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,12134,12134,0,11697,11697,0,3.736
15/02/2017 09:49,201612,201512,Other Reporting Airports,LEEDS BRADFORD,INVERNESS,27,27,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,LEEDS BRADFORD,ISLE OF MAN,68,68,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,1375,1375,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2757,2757,0,3405,3405,0,-19.03084
15/02/2017 09:49,201612,201512,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,87,87,0,89,89,0,-2.24719
15/02/2017 09:49,201612,201512,Other Reporting Airports,LERWICK (TINGWALL),FOULA,65,65,0,69,69,0,-5.7971
15/02/2017 09:49,201612,201512,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,0,0,0,7,7,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),2109,2109,0,7603,7603,0,-72.26095
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,41464,41464,0,35354,35354,0,17.28234
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIRMINGHAM,3,3,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,38,0,38,46,0,46,-17.3913
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),6385,6385,0,5314,5314,0,20.15431
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),DURHAM TEES VALLEY,78,0,78,110,0,110,-29.09091
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,145,145,0,1336,1336,0,-89.14671
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,0,0,0,71,0,71,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,20242,20242,0,17705,17705,0,14.32929
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,10455,10455,0,9306,9306,0,12.34687
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,0,0,0,40,0,40,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,193,0,193,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,0,0,0,72,0,72,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,38,0,38,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,87,0,87,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,LONDON CITY,ABERDEEN,3631,3631,0,4970,4970,0,-26.94165
15/02/2017 09:49,201612,201512,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),8026,8026,0,8193,8193,0,-2.03833
15/02/2017 09:49,201612,201512,London Area Airports,LONDON CITY,CARDIFF WALES,1987,1987,0,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,LONDON CITY,EDINBURGH,33341,33341,0,40119,40119,0,-16.89474
15/02/2017 09:49,201612,201512,London Area Airports,LONDON CITY,EXETER,2144,2144,0,3766,3766,0,-43.06957
15/02/2017 09:49,201612,201512,London Area Airports,LONDON CITY,GLASGOW,16073,16073,0,17154,17154,0,-6.30174
15/02/2017 09:49,201612,201512,London Area Airports,LONDON CITY,GUERNSEY,1752,1752,0,1780,1780,0,-1.57303
15/02/2017 09:49,201612,201512,London Area Airports,LONDON CITY,ISLE OF MAN,4240,4240,0,4161,4161,0,1.89858
15/02/2017 09:49,201612,201512,London Area Airports,LONDON CITY,JERSEY,2333,2333,0,3540,3540,0,-34.09605
15/02/2017 09:49,201612,201512,London Area Airports,LUTON,ABERDEEN,6514,6514,0,6097,6097,0,6.83943
15/02/2017 09:49,201612,201512,London Area Airports,LUTON,BELFAST INTERNATIONAL,26210,26210,0,25369,25369,0,3.31507
15/02/2017 09:49,201612,201512,London Area Airports,LUTON,EDINBURGH,23169,23169,0,17773,17773,0,30.36066
15/02/2017 09:49,201612,201512,London Area Airports,LUTON,GLASGOW,18558,18558,0,15847,15847,0,17.10734
15/02/2017 09:49,201612,201512,London Area Airports,LUTON,INVERNESS,8185,8185,0,7522,7522,0,8.81415
15/02/2017 09:49,201612,201512,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),0,0,0,40,0,40,-100
15/02/2017 09:49,201612,201512,London Area Airports,LUTON,MANCHESTER,0,0,0,24,0,24,-100
15/02/2017 09:49,201612,201512,London Area Airports,LUTON,NEWCASTLE,0,0,0,71,0,71,-100
15/02/2017 09:49,201612,201512,London Area Airports,LUTON,PRESTWICK,0,0,0,10,0,10,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,ABERDEEN,16211,16211,0,14748,14748,0,9.91999
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),20477,20477,0,18586,18586,0,10.17432
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,23873,23873,0,20333,20333,0,17.41012
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,BOURNEMOUTH,0,0,0,3928,3850,78,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,CARDIFF WALES,0,0,0,77,0,77,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,EDINBURGH,7895,7895,0,7484,7484,0,5.49172
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,EXETER,8095,8095,0,8556,8556,0,-5.38803
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,FARNBOROUGH,0,0,0,64,0,64,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,GATWICK,113,0,113,350,309,41,-67.71429
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,GLASGOW,2638,2578,60,2621,2621,0,0.64861
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,GUERNSEY,5244,5244,0,5057,5057,0,3.69784
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,HEATHROW,56999,56999,0,56172,56144,28,1.47226
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,INVERNESS,4308,4308,0,4378,4378,0,-1.5989
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,ISLE OF MAN,12176,12176,0,11443,11443,0,6.40566
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,JERSEY,2386,2386,0,3438,3438,0,-30.59919
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,LUTON,0,0,0,24,0,24,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,60,0,60,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,NEWQUAY,4550,4550,0,4004,4004,0,13.63636
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,NORWICH,1635,1635,0,2041,1971,70,-19.89221
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,PRESTWICK,57,0,57,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,15662,15662,0,11095,11095,0,41.16269
15/02/2017 09:49,201612,201512,Other Reporting Airports,MANCHESTER,STANSTED,0,0,0,56,0,56,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,ABERDEEN,1180,1180,0,1808,1747,61,-34.73451
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),0,0,0,1417,1417,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,20991,20991,0,19389,19389,0,8.26242
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,0,0,0,646,528,118,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,BRISTOL,14270,14270,0,13875,13875,0,2.84685
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,733,733,0,874,874,0,-16.13272
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,EXETER,3270,3270,0,2952,2952,0,10.77236
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,FARNBOROUGH,40,0,40,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,GATWICK,40,0,40,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,HEATHROW,41396,41396,0,41832,41755,77,-1.04226
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,ISLE OF MAN,341,341,0,372,372,0,-8.33333
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,LIVERPOOL (JOHN LENNON),0,0,0,212,0,212,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,LUTON,0,0,0,80,0,80,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,MANCHESTER,0,0,0,80,0,80,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,PRESTWICK,0,0,0,10,0,10,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,8627,8627,0,8898,8898,0,-3.04563
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWCASTLE,STANSTED,0,0,0,1002,842,160,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),77,77,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWQUAY,BIRMINGHAM,39,39,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWQUAY,GATWICK,12614,12614,0,8301,8301,0,51.9576
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWQUAY,GUERNSEY,78,78,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),509,509,0,599,599,0,-15.02504
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWQUAY,JERSEY,61,61,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,1351,1351,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWQUAY,MANCHESTER,4738,4738,0,4042,4042,0,17.2192
15/02/2017 09:49,201612,201512,Other Reporting Airports,NEWQUAY,NORWICH,48,48,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,NORWICH,ABERDEEN,3046,3046,0,3339,3339,0,-8.77508
15/02/2017 09:49,201612,201512,Other Reporting Airports,NORWICH,DURHAM TEES VALLEY,23,23,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,NORWICH,EDINBURGH,1759,1759,0,2175,2175,0,-19.12644
15/02/2017 09:49,201612,201512,Other Reporting Airports,NORWICH,EXETER,1880,1880,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,NORWICH,HUMBERSIDE,32,32,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,NORWICH,MANCHESTER,1641,1641,0,1961,1961,0,-16.3182
15/02/2017 09:49,201612,201512,Other Reporting Airports,NORWICH,WARTON,6,6,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,PRESTWICK,BIRMINGHAM,77,0,77,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,PRESTWICK,MANCHESTER,60,0,60,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,SCATSTA,ABERDEEN,0,0,0,6552,0,6552,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,2255,2255,0,2940,2940,0,-23.29932
15/02/2017 09:49,201612,201512,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1538,1538,0,1572,1572,0,-2.16285
15/02/2017 09:49,201612,201512,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),8940,8940,0,7495,7495,0,19.27952
15/02/2017 09:49,201612,201512,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,36,0,36,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,SOUTHAMPTON,DURHAM TEES VALLEY,66,0,66,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,15531,15531,0,14632,14632,0,6.14407
15/02/2017 09:49,201612,201512,Other Reporting Airports,SOUTHAMPTON,EXETER,11,11,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,SOUTHAMPTON,GLASGOW,13191,13143,48,11062,11062,0,19.24607
15/02/2017 09:49,201612,201512,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,8791,8791,0,11426,11426,0,-23.06144
15/02/2017 09:49,201612,201512,Other Reporting Airports,SOUTHAMPTON,JERSEY,12400,12375,25,12298,12298,0,0.8294
15/02/2017 09:49,201612,201512,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,633,633,0,757,757,0,-16.38045
15/02/2017 09:49,201612,201512,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),0,0,0,38,0,38,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,15816,15780,36,11302,11302,0,39.93983
15/02/2017 09:49,201612,201512,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,8593,8593,0,8952,8952,0,-4.01028
15/02/2017 09:49,201612,201512,London Area Airports,SOUTHEND,ABERDEEN,72,72,0,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,SOUTHEND,BELFAST CITY (GEORGE BEST),8,8,0,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,SOUTHEND,CARDIFF WALES,42,42,0,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,SOUTHEND,DUNDEE,22,22,0,0,0,0,0
