rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LA ROCHELLE, 1806 , 1806 , 0 , 1650 , 1650 , 0 , 9.45454545454546 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LIMOGES, 2063 , 2063 , 0 , 1938 , 1938 , 0 , 6.4499484004128 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NANTES, 1897 , 1897 , 0 , 2943 , 2943 , 0 ,-35.541963982331 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NICE, 0 , 0 , 0 , 2124 , 2124 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY), 5773 , 5773 , 0 , 6416 , 6416 , 0 ,-10.0218204488778 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PERPIGNAN, 401 , 401 , 0 , 203 , 203 , 0 , 97.5369458128079 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,RENNES, 1824 , 1824 , 0 , 2492 , 2492 , 0 ,-26.8057784911718 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN, 993 , 993 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES, 2828 , 2828 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC, 10413 , 10413 , 0 , 9470 , 9470 , 0 , 9.95776135163675 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ, 10069 , 10069 , 0 , 9929 , 9929 , 0 , 1.41001107865848 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX, 3833 , 3833 , 0 , 3304 , 3304 , 0 , 16.0108958837772 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE, 2579 , 2579 , 0 , 2030 , 2030 , 0 , 27.0443349753695 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,CALVI, 524 , 0 , 524 , 268 , 0 , 268 , 95.5223880597015 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE, 10180 , 10180 , 0 , 9374 , 9374 , 0 , 8.59825048005121 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,DEAUVILLE, 2643 , 2643 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD, 10128 , 10128 , 0 , 8516 , 8516 , 0 , 18.9290746829497 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE, 5780 , 5780 , 0 , 5070 , 5070 , 0 , 14.0039447731755 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES, 9138 , 9138 , 0 , 9133 , 9133 , 0 , 5.47465235957517E-02 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,LYON, 0 , 0 , 0 , 8570 , 8570 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE, 13269 , 13269 , 0 , 12551 , 12551 , 0 , 5.72065970838977 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE, 7413 , 7413 , 0 , 8391 , 7729 , 662 ,-11.6553450125134 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,PAU, 27 , 0 , 27 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN, 5966 , 5966 , 0 , 6796 , 6796 , 0 ,-12.2130665097116 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS, 6709 , 6709 , 0 , 4694 , 4694 , 0 , 42.9271410311035 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,RODEZ, 3297 , 3297 , 0 , 3609 , 3609 , 0 ,-8.6450540315877 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,STRASBOURG, 6025 , 6025 , 0 , 3346 , 3346 , 0 , 80.0657501494322 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL, 4686 , 3044 , 1642 , 4535 , 2920 , 1615 , 3.32965821389195 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULON / HYERES, 0 , 0 , 0 , 4017 , 4017 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS, 6848 , 6848 , 0 , 5773 , 5773 , 0 , 18.6211675038975 
13-Jul-2015 13:29,201505,WEST AFRICA,GAMBIA,GATWICK,BANJUL, 1137 , 0 , 1137 , 1368 , 0 , 1368 ,-16.8859649122807 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN, 12233 , 12233 , 0 , 13584 , 13584 , 0 ,-9.94552414605418 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BELFAST INTERNATIONAL,HAMBURG, 272 , 0 , 272 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (TEGEL), 3931 , 3931 , 0 , 3056 , 3056 , 0 , 28.6321989528796 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,COLOGNE BONN, 0 , 0 , 0 , 2313 , 2313 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF, 18290 , 18290 , 0 , 16049 , 16049 , 0 , 13.9634868216088 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN, 25429 , 25429 , 0 , 23696 , 23696 , 0 , 7.31347062795409 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG, 3041 , 3041 , 0 , 2921 , 2921 , 0 , 4.10818212940774 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER, 4999 , 3701 , 1298 , 5524 , 4944 , 580 ,-9.50398262128892 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH, 14075 , 14075 , 0 , 14013 , 14013 , 0 , 0.442446299864412 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,PADERBORN, 1121 , 0 , 1121 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART, 6055 , 5968 , 87 , 5926 , 5926 , 0 , 2.17684778940263 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN (SCHONEFELD), 6345 , 6345 , 0 , 5701 , 5701 , 0 , 11.2962638133661 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BRISTOL,DUSSELDORF, 784 , 784 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN, 3781 , 3781 , 0 , 2295 , 2295 , 0 , 64.7494553376906 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG, 1375 , 1375 , 0 , 1894 , 1894 , 0 ,-27.40232312566 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,BRISTOL,MUNICH, 2584 , 2584 , 0 , 1478 , 1478 , 0 , 74.8308525033829 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,DUSSELDORF, 307 , 307 , 0 , 305 , 305 , 0 , 0.655737704918033 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD), 4057 , 4057 , 0 , 2784 , 2784 , 0 , 45.7255747126437 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD), 4119 , 4119 , 0 , 3974 , 3974 , 0 , 3.64871665827881 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BREMEN, 4071 , 4071 , 0 , 3558 , 3291 , 267 , 14.4182124789207 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN, 6278 , 6278 , 0 , 6347 , 6347 , 0 ,-1.08712777690247 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,EDINBURGH,DUSSELDORF, 0 , 0 , 0 , 176 , 0 , 176 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,EDINBURGH,ERFURT, 0 , 0 , 0 , 278 , 0 , 278 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN, 20282 , 20282 , 0 , 18907 , 18767 , 140 , 7.27243877928809 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRIEDRICHSHAFEN, 0 , 0 , 0 , 216 , 0 , 216 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAHN, 4232 , 4232 , 0 , 4281 , 4281 , 0 ,-1.14459238495679 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG, 5188 , 5188 , 0 , 4576 , 4576 , 0 , 13.3741258741259 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,EDINBURGH,LUBECK, 0 , 0 , 0 , 71 , 0 , 71 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH, 8921 , 8921 , 0 , 8953 , 8953 , 0 ,-0.357422093153133 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN, 4424 , 4424 , 0 , 3953 , 3953 , 0 , 11.9150012648621 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,EXETER,DUSSELDORF, 0 , 0 , 0 , 314 , 314 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD), 47176 , 47176 , 0 , 32997 , 32997 , 0 , 42.9705730824014 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN, 8962 , 8962 , 0 , 13978 , 13978 , 0 ,-35.8849620832737 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF, 7204 , 7204 , 0 , 13000 , 13000 , 0 ,-44.5846153846154 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,GATWICK,ERFURT, 1145 , 1145 , 0 , 1050 , 1050 , 0 , 9.04761904761905 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG, 15849 , 15849 , 0 , 15504 , 15504 , 0 , 2.22523219814242 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH, 23402 , 23402 , 0 , 23191 , 23191 , 0 , 0.909835712129705 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,GATWICK,STUTTGART, 11299 , 11299 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD), 6120 , 6120 , 0 , 6095 , 6095 , 0 , 0.410172272354389 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF, 3177 , 3177 , 0 , 3630 , 3630 , 0 ,-12.4793388429752 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,GLASGOW,FRANKFURT MAIN, 158 , 158 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,GLASGOW,MUNICH, 472 , 472 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,GUERNSEY,DUSSELDORF, 425 , 425 , 0 , 399 , 399 , 0 , 6.51629072681704 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,GUERNSEY,FRANKFURT MAIN, 0 , 0 , 0 , 142 , 142 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,GUERNSEY,STUTTGART, 369 , 369 , 0 , 71 , 71 , 0 , 419.718309859155 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL), 71648 , 71648 , 0 , 66946 , 66946 , 0 , 7.02357123651899 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN, 14732 , 14732 , 0 , 13436 , 13436 , 0 , 9.64572789520691 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF, 56746 , 56746 , 0 , 55434 , 55434 , 0 , 2.36677851138291 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN, 132514 , 132514 , 0 , 126458 , 126458 , 0 , 4.78894178304259 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG, 54357 , 54357 , 0 , 47196 , 47196 , 0 , 15.1728960081363 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER, 18101 , 18101 , 0 , 17096 , 17096 , 0 , 5.87856808610201 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH, 104914 , 104914 , 0 , 95593 , 95593 , 0 , 9.75071396441162 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART, 29786 , 29786 , 0 , 28627 , 28627 , 0 , 4.04862542355119 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,JERSEY,BREMEN, 288 , 0 , 288 , 146 , 0 , 146 , 97.2602739726027 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,JERSEY,DORTMUND, 0 , 0 , 0 , 146 , 0 , 146 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,JERSEY,DRESDEN, 286 , 0 , 286 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,JERSEY,DUSSELDORF, 1062 , 1062 , 0 , 1190 , 1190 , 0 ,-10.7563025210084 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,JERSEY,ERFURT, 267 , 0 , 267 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,JERSEY,FRANKFURT MAIN, 51 , 0 , 51 , 224 , 224 , 0 ,-77.2321428571429 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,JERSEY,HAHN, 0 , 0 , 0 , 171 , 0 , 171 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,JERSEY,HANOVER, 583 , 583 , 0 , 636 , 636 , 0 ,-8.33333333333333 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,JERSEY,KASSEL, 0 , 0 , 0 , 270 , 0 , 270 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,JERSEY,KOBLENZ, 741 , 0 , 741 , 448 , 0 , 448 , 65.4017857142857 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,JERSEY,MUNICH, 237 , 237 , 0 , 112 , 112 , 0 , 111.607142857143 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,JERSEY,STUTTGART, 577 , 466 , 111 , 512 , 218 , 294 , 12.6953125 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF, 4508 , 4508 , 0 , 4476 , 4476 , 0 , 0.714924039320822 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD), 7265 , 7265 , 0 , 7039 , 7039 , 0 , 3.21068333570109 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DRESDEN, 2172 , 2172 , 0 , 2011 , 2011 , 0 , 8.00596718050721 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF, 4203 , 4203 , 0 , 5135 , 5135 , 0 ,-18.1499513145083 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN, 18052 , 18052 , 0 , 19569 , 19569 , 0 ,-7.75205682456947 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG, 818 , 818 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD), 15317 , 15317 , 0 , 15330 , 15330 , 0 ,-8.48010437051533E-02 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND, 12855 , 12855 , 0 , 12548 , 12548 , 0 , 2.44660503665923 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,LUTON,FRANKFURT MAIN, 0 , 0 , 0 , 7 , 0 , 7 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG, 7786 , 7786 , 0 , 6897 , 6897 , 0 , 12.8896621719588 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH, 4770 , 4770 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,LYDD,BREMEN, 38 , 0 , 38 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD), 6629 , 6629 , 0 , 6488 , 6488 , 0 , 2.17324290998767 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (TEGEL), 0 , 0 , 0 , 142 , 0 , 142 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN, 0 , 0 , 0 , 3335 , 3335 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN, 4852 , 4852 , 0 , 3883 , 3883 , 0 , 24.9549317537986 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF, 14938 , 14938 , 0 , 13972 , 13972 , 0 , 6.91382765531062 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN, 33202 , 33202 , 0 , 28761 , 28761 , 0 , 15.4410486422586 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG, 11645 , 11645 , 0 , 11919 , 11919 , 0 ,-2.29885057471264 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER, 4172 , 4172 , 0 , 4011 , 4011 , 0 , 4.01396160558464 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH, 25307 , 25156 , 151 , 24541 , 24512 , 29 , 3.12130720019559 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART, 8189 , 8189 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF, 3113 , 3113 , 0 , 2763 , 2763 , 0 , 12.6673905175534 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,NEWQUAY,DUSSELDORF, 233 , 233 , 0 , 500 , 500 , 0 ,-53.4 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,HAMBURG, 185 , 185 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BERLIN (SCHONEFELD), 4438 , 4438 , 0 , 5481 , 5481 , 0 ,-19.029374201788 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,SOUTHEND,MUNSTER-OSNABRUCK, 1450 , 1450 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD), 29584 , 29584 , 0 , 27161 , 27161 , 0 , 8.92087920179669 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN, 16781 , 16781 , 0 , 19000 , 19000 , 0 ,-11.6789473684211 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN, 33168 , 33168 , 0 , 10251 , 10251 , 0 , 223.558677202224 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND, 9312 , 9312 , 0 , 6907 , 6907 , 0 , 34.8197480816563 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,DUSSELDORF, 6851 , 6851 , 0 , 7231 , 7231 , 0 ,-5.2551514313373 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN, 19349 , 19349 , 0 , 19736 , 19736 , 0 ,-1.96088366436968 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER, 6079 , 6079 , 0 , 9206 , 9206 , 0 ,-33.9669780577884 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN, 10044 , 10044 , 0 , 9904 , 9904 , 0 , 1.41357027463651 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG, 5593 , 5593 , 0 , 4997 , 4997 , 0 , 11.9271562937763 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU, 8309 , 8309 , 0 , 7979 , 7979 , 0 , 4.13585662363705 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH, 8668 , 8668 , 0 , 8641 , 8641 , 0 , 0.312463835204259 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNSTER-OSNABRUCK, 0 , 0 , 0 , 255 , 0 , 255 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN, 14170 , 14170 , 0 , 10088 , 10088 , 0 , 40.4639175257732 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG, 10899 , 10899 , 0 , 9040 , 9040 , 0 , 20.5641592920354 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART, 5382 , 5382 , 0 , 5105 , 5105 , 0 , 5.42605288932419 
13-Jul-2015 13:29,201505,WEST AFRICA,GHANA,GATWICK,ACCRA, 134 , 0 , 134 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WEST AFRICA,GHANA,HEATHROW,ACCRA, 15844 , 15844 , 0 , 18237 , 18237 , 0 ,-13.1216757142074 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR, 3004 , 3004 , 0 , 3667 , 3667 , 0 ,-18.0801745295882 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR, 3468 , 3468 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR, 11268 , 11268 , 0 , 9980 , 9980 , 0 , 12.9058116232465 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR, 11181 , 11181 , 0 , 8799 , 8799 , 0 , 27.0712580975111 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR, 5429 , 5429 , 0 , 6223 , 6223 , 0 ,-12.7591193957898 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR, 5465 , 5465 , 0 , 5196 , 5196 , 0 , 5.17705927636644 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GREECE,ABERDEEN,CORFU, 1268 , 0 , 1268 , 1267 , 0 , 1267 , 7.89265982636148E-02 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,CORFU, 520 , 0 , 520 , 516 , 0 , 516 , 0.775193798449612 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,HERAKLION, 1470 , 0 , 1470 , 1443 , 0 , 1443 , 1.87110187110187 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,ZAKINTHOS, 151 , 151 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS, 1702 , 1702 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA, 1371 , 0 , 1371 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU, 4965 , 0 , 4965 , 6250 , 0 , 6250 ,-20.56 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION, 6505 , 1786 , 4719 , 7520 , 2650 , 4870 ,-13.4973404255319 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA, 456 , 0 , 456 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA, 1856 , 0 , 1856 , 1445 , 0 , 1445 , 28.4429065743945 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA, 3313 , 0 , 3313 , 2819 , 0 , 2819 , 17.5239446612274 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS, 5189 , 0 , 5189 , 4984 , 0 , 4984 , 4.1131621187801 
