rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 15:42,201607,201507,Other Reporting Airports,GUERNSEY,EXETER,2733,2733,0,2606,2606,0,4.87337
08/02/2017 15:42,201607,201507,Other Reporting Airports,GUERNSEY,GATWICK,28353,28353,0,30203,30203,0,-6.12522
08/02/2017 15:42,201607,201507,Other Reporting Airports,GUERNSEY,HAVERFORD WEST,0,0,0,26,0,26,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,GUERNSEY,JERSEY,9363,9197,166,10848,10848,0,-13.68916
08/02/2017 15:42,201607,201507,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1478,1478,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,GUERNSEY,LONDON CITY,2610,2610,0,2043,2043,0,27.7533
08/02/2017 15:42,201607,201507,Other Reporting Airports,GUERNSEY,MANCHESTER,7090,7090,0,7778,7778,0,-8.84546
08/02/2017 15:42,201607,201507,Other Reporting Airports,GUERNSEY,NORWICH,357,357,0,97,97,0,268.04124
08/02/2017 15:42,201607,201507,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,12757,12757,0,12624,12624,0,1.05355
08/02/2017 15:42,201607,201507,Other Reporting Airports,GUERNSEY,STANSTED,3307,3307,0,3514,3514,0,-5.89072
08/02/2017 15:42,201607,201507,London Area Airports,HEATHROW,ABERDEEN,58120,58120,0,75662,75662,0,-23.18469
08/02/2017 15:42,201607,201507,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),66170,66170,0,63905,63905,0,3.54432
08/02/2017 15:42,201607,201507,London Area Airports,HEATHROW,EDINBURGH,96553,96553,0,147204,147204,0,-34.40871
08/02/2017 15:42,201607,201507,London Area Airports,HEATHROW,GLASGOW,76096,76096,0,87441,87441,0,-12.97446
08/02/2017 15:42,201607,201507,London Area Airports,HEATHROW,INVERNESS,8541,8541,0,0,0,0,0
08/02/2017 15:42,201607,201507,London Area Airports,HEATHROW,LEEDS BRADFORD,12962,12962,0,12994,12994,0,-0.24627
08/02/2017 15:42,201607,201507,London Area Airports,HEATHROW,MANCHESTER,54624,54624,0,61637,61637,0,-11.37791
08/02/2017 15:42,201607,201507,London Area Airports,HEATHROW,NEWCASTLE,41909,41909,0,45021,45021,0,-6.91233
08/02/2017 15:42,201607,201507,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1929,1929,0,2732,2732,0,-29.39239
08/02/2017 15:42,201607,201507,Other Reporting Airports,HUMBERSIDE,DURHAM TEES VALLEY,22,22,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,HUMBERSIDE,EAST MIDLANDS INTERNATIONAL,0,0,0,10,10,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,HUMBERSIDE,JERSEY,577,0,577,441,441,0,30.839
08/02/2017 15:42,201607,201507,Other Reporting Airports,HUMBERSIDE,NORWICH,39,39,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,INVERNESS,ABERDEEN,0,0,0,13,0,13,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),3777,3777,0,3273,3273,0,15.39872
08/02/2017 15:42,201607,201507,Other Reporting Airports,INVERNESS,BENBECULA,0,0,0,548,548,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,INVERNESS,BIRMINGHAM,3706,3706,0,4339,4339,0,-14.58861
08/02/2017 15:42,201607,201507,Other Reporting Airports,INVERNESS,BRISTOL,9468,9468,0,9265,9265,0,2.19104
08/02/2017 15:42,201607,201507,Other Reporting Airports,INVERNESS,GATWICK,22600,22600,0,19235,19235,0,17.49415
08/02/2017 15:42,201607,201507,Other Reporting Airports,INVERNESS,HEATHROW,8477,8477,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,INVERNESS,JERSEY,673,673,0,532,532,0,26.50376
08/02/2017 15:42,201607,201507,Other Reporting Airports,INVERNESS,KIRKWALL,1705,1705,0,1786,1786,0,-4.53527
08/02/2017 15:42,201607,201507,Other Reporting Airports,INVERNESS,LUTON,15066,15066,0,8941,8883,58,68.50464
08/02/2017 15:42,201607,201507,Other Reporting Airports,INVERNESS,MANCHESTER,6284,6284,0,7551,7551,0,-16.77923
08/02/2017 15:42,201607,201507,Other Reporting Airports,INVERNESS,STORNOWAY,2256,2256,0,1998,1998,0,12.91291
08/02/2017 15:42,201607,201507,Other Reporting Airports,INVERNESS,SUMBURGH,365,365,0,402,402,0,-9.20398
08/02/2017 15:42,201607,201507,Other Reporting Airports,ISLAY,GLASGOW,2700,2700,0,2681,2681,0,0.70869
08/02/2017 15:42,201607,201507,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),1862,1862,0,1872,1872,0,-0.53419
08/02/2017 15:42,201607,201507,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,3643,3643,0,4068,4068,0,-10.44739
08/02/2017 15:42,201607,201507,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,1385,1385,0,1022,1022,0,35.51859
08/02/2017 15:42,201607,201507,Other Reporting Airports,ISLE OF MAN,BRISTOL,2716,2716,0,3146,3146,0,-13.66815
08/02/2017 15:42,201607,201507,Other Reporting Airports,ISLE OF MAN,GATWICK,11800,11800,0,13040,13040,0,-9.5092
08/02/2017 15:42,201607,201507,Other Reporting Airports,ISLE OF MAN,GLASGOW,1029,1029,0,1049,1049,0,-1.90658
08/02/2017 15:42,201607,201507,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,1061,1061,0,1111,1111,0,-4.50045
08/02/2017 15:42,201607,201507,Other Reporting Airports,ISLE OF MAN,JERSEY,0,0,0,138,0,138,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),16157,16157,0,15696,15696,0,2.93705
08/02/2017 15:42,201607,201507,Other Reporting Airports,ISLE OF MAN,LONDON CITY,7656,7656,0,4894,4894,0,56.43645
08/02/2017 15:42,201607,201507,Other Reporting Airports,ISLE OF MAN,MANCHESTER,15091,15091,0,13935,13935,0,8.29566
08/02/2017 15:42,201607,201507,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,389,389,0,501,501,0,-22.35529
08/02/2017 15:42,201607,201507,Other Reporting Airports,ISLE OF MAN,STANSTED,0,0,0,6153,6153,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,ABERDEEN,660,660,0,463,463,0,42.5486
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,4192,4192,0,2903,2903,0,44.40234
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,BIRMINGHAM,7802,7802,0,8043,8043,0,-2.99639
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,BOURNEMOUTH,0,0,0,2935,2935,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,BRISTOL,3387,3387,0,3221,3221,0,5.15368
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,CAMBRIDGE,0,0,0,382,382,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,CARDIFF WALES,1982,1982,0,1916,1916,0,3.44468
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,3961,3961,0,524,524,0,655.91603
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,DUNDEE,416,416,0,363,363,0,14.60055
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,DURHAM TEES VALLEY,579,579,0,566,566,0,2.29682
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,3282,3282,0,3690,3690,0,-11.05691
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,EDINBURGH,2367,2367,0,1566,1566,0,51.14943
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,EXETER,4447,4447,0,3675,3675,0,21.0068
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,GATWICK,62131,62131,0,63195,63195,0,-1.68368
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,GLASGOW,6904,6904,0,4165,4165,0,65.7623
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,GLOUCESTERSHIRE,124,124,0,94,94,0,31.91489
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,GUERNSEY,8427,8385,42,10292,10292,0,-18.12087
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,HUMBERSIDE,591,591,0,448,448,0,31.91964
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,INVERNESS,671,671,0,531,531,0,26.36535
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,ISLE OF MAN,0,0,0,318,0,318,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,LEEDS BRADFORD,2949,2949,0,5862,5862,0,-49.69294
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),13767,13767,0,13205,13205,0,4.25596
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,LONDON CITY,2726,2726,0,3900,3900,0,-30.10256
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,LUTON,6115,6115,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,MANCHESTER,4865,4865,0,5890,5890,0,-17.40238
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,NEWCASTLE,3918,3918,0,3304,3304,0,18.58354
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,NORWICH,1056,1056,0,564,564,0,87.23404
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,SOUTHAMPTON,15065,15065,0,13527,13527,0,11.36985
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,SOUTHEND,4655,4655,0,3582,3582,0,29.95533
08/02/2017 15:42,201607,201507,Other Reporting Airports,JERSEY,STORNOWAY,0,0,0,104,0,104,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,KIRKWALL,ABERDEEN,4447,4447,0,4778,4778,0,-6.92758
08/02/2017 15:42,201607,201507,Other Reporting Airports,KIRKWALL,EDAY,21,21,0,36,36,0,-41.66667
08/02/2017 15:42,201607,201507,Other Reporting Airports,KIRKWALL,EDINBURGH,4744,4744,0,4841,4841,0,-2.00372
08/02/2017 15:42,201607,201507,Other Reporting Airports,KIRKWALL,GLASGOW,1660,1660,0,1724,1724,0,-3.7123
08/02/2017 15:42,201607,201507,Other Reporting Airports,KIRKWALL,INVERNESS,887,887,0,889,889,0,-0.22497
08/02/2017 15:42,201607,201507,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,752,752,0,664,664,0,13.25301
08/02/2017 15:42,201607,201507,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,458,458,0,451,451,0,1.55211
08/02/2017 15:42,201607,201507,Other Reporting Airports,KIRKWALL,SANDAY,192,192,0,256,256,0,-25
08/02/2017 15:42,201607,201507,Other Reporting Airports,KIRKWALL,STRONSAY,164,164,0,196,196,0,-16.32653
08/02/2017 15:42,201607,201507,Other Reporting Airports,KIRKWALL,SUMBURGH,1038,1038,0,983,983,0,5.59512
08/02/2017 15:42,201607,201507,Other Reporting Airports,KIRKWALL,WESTRAY,308,308,0,319,319,0,-3.44828
08/02/2017 15:42,201607,201507,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,825,825,0,1461,1461,0,-43.53183
08/02/2017 15:42,201607,201507,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),14866,14801,65,13816,13816,0,7.59988
08/02/2017 15:42,201607,201507,Other Reporting Airports,LEEDS BRADFORD,BIRMINGHAM,0,0,0,52,0,52,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,520,520,0,750,750,0,-30.66667
08/02/2017 15:42,201607,201507,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,1468,1468,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,12870,12870,0,12869,12869,0,0.00777
08/02/2017 15:42,201607,201507,Other Reporting Airports,LEEDS BRADFORD,HUMBERSIDE,13,13,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,LEEDS BRADFORD,JERSEY,2969,2969,0,5600,5600,0,-46.98214
08/02/2017 15:42,201607,201507,Other Reporting Airports,LEEDS BRADFORD,LUTON,21,0,21,32,0,32,-34.375
08/02/2017 15:42,201607,201507,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,8,8,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,LEEDS BRADFORD,NORWICH,0,0,0,17,0,17,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,3323,3323,0,7289,7233,56,-54.41076
08/02/2017 15:42,201607,201507,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,358,358,0,362,362,0,-1.10497
08/02/2017 15:42,201607,201507,Other Reporting Airports,LERWICK (TINGWALL),FOULA,88,88,0,145,145,0,-39.31034
08/02/2017 15:42,201607,201507,Other Reporting Airports,LERWICK (TINGWALL),OUT SKERRIES,0,0,0,16,16,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),12947,12947,0,9808,9808,0,32.00449
08/02/2017 15:42,201607,201507,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,36856,36856,0,35170,35170,0,4.79386
08/02/2017 15:42,201607,201507,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),7296,7296,0,5193,5193,0,40.49682
08/02/2017 15:42,201607,201507,Other Reporting Airports,LIVERPOOL (JOHN LENNON),DUNDEE,0,0,0,78,0,78,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,1585,1585,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,16197,16197,0,15510,15510,0,4.4294
08/02/2017 15:42,201607,201507,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,13684,13684,0,13203,13203,0,3.64311
08/02/2017 15:42,201607,201507,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,85,0,85,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,533,533,0,2486,2486,0,-78.55994
08/02/2017 15:42,201607,201507,London Area Airports,LONDON CITY,ABERDEEN,6532,6532,0,5705,5705,0,14.49606
08/02/2017 15:42,201607,201507,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9320,9320,0,11004,11004,0,-15.30353
08/02/2017 15:42,201607,201507,London Area Airports,LONDON CITY,EDINBURGH,42409,42409,0,46109,46109,0,-8.02446
08/02/2017 15:42,201607,201507,London Area Airports,LONDON CITY,EXETER,3037,3037,0,4769,4769,0,-36.31789
08/02/2017 15:42,201607,201507,London Area Airports,LONDON CITY,GLASGOW,19868,19868,0,18450,18450,0,7.68564
08/02/2017 15:42,201607,201507,London Area Airports,LONDON CITY,GUERNSEY,2612,2612,0,2081,2081,0,25.51658
08/02/2017 15:42,201607,201507,London Area Airports,LONDON CITY,ISLE OF MAN,7687,7687,0,4912,4912,0,56.4943
08/02/2017 15:42,201607,201507,London Area Airports,LONDON CITY,JERSEY,2726,2726,0,4031,4031,0,-32.3741
08/02/2017 15:42,201607,201507,London Area Airports,LUTON,ABERDEEN,6284,6284,0,6212,6112,100,1.15905
08/02/2017 15:42,201607,201507,London Area Airports,LUTON,BELFAST INTERNATIONAL,29183,29183,0,29940,29940,0,-2.52839
08/02/2017 15:42,201607,201507,London Area Airports,LUTON,DUNDEE,19,0,19,73,0,73,-73.9726
08/02/2017 15:42,201607,201507,London Area Airports,LUTON,DURHAM TEES VALLEY,0,0,0,13,0,13,-100
08/02/2017 15:42,201607,201507,London Area Airports,LUTON,EDINBURGH,25296,25296,0,26049,26049,0,-2.89071
08/02/2017 15:42,201607,201507,London Area Airports,LUTON,GLASGOW,18471,18471,0,17872,17872,0,3.35161
08/02/2017 15:42,201607,201507,London Area Airports,LUTON,INVERNESS,15264,15264,0,8925,8787,138,71.02521
08/02/2017 15:42,201607,201507,London Area Airports,LUTON,ISLE OF MAN,13,0,13,0,0,0,0
08/02/2017 15:42,201607,201507,London Area Airports,LUTON,JERSEY,6230,6230,0,0,0,0,0
08/02/2017 15:42,201607,201507,London Area Airports,LUTON,LEEDS BRADFORD,21,0,21,32,0,32,-34.375
08/02/2017 15:42,201607,201507,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),42,0,42,0,0,0,0
08/02/2017 15:42,201607,201507,London Area Airports,LUTON,MANCHESTER,0,0,0,12,0,12,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,ABERDEEN,18083,18083,0,18015,18015,0,0.37746
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),22816,22816,0,25587,25587,0,-10.82972
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,20419,20419,0,17888,17888,0,14.14915
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,BOURNEMOUTH,0,0,0,3857,3857,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,EDINBURGH,8351,8351,0,10167,10167,0,-17.86171
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,EXETER,9691,9691,0,11879,11879,0,-18.41906
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,GLASGOW,3164,3164,0,4360,4277,83,-27.43119
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,GUERNSEY,6983,6983,0,7690,7690,0,-9.19376
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,HEATHROW,54211,54211,0,61314,61314,0,-11.58463
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,INVERNESS,6248,6248,0,7461,7461,0,-16.25787
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,ISLE OF MAN,15004,15004,0,13790,13790,0,8.80348
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,JERSEY,4892,4892,0,5870,5870,0,-16.66099
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,LEEDS BRADFORD,2,2,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,NEWCASTLE,46,0,46,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,NEWQUAY,7368,7368,0,5453,5453,0,35.11828
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,NORWICH,2266,2266,0,2382,2382,0,-4.86986
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17520,17520,0,12516,12516,0,39.98082
08/02/2017 15:42,201607,201507,Other Reporting Airports,MANCHESTER,STANSTED,68,0,68,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,ABERDEEN,1544,1544,0,2477,2477,0,-37.66653
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),39,39,0,2781,2781,0,-98.59763
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,23604,23604,0,18474,18474,0,27.76876
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,128,128,0,677,677,0,-81.09306
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,BRISTOL,14059,14059,0,14649,14649,0,-4.02758
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,1108,1108,0,1126,1126,0,-1.59858
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,EDINBURGH,59,0,59,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,EXETER,4045,4045,0,3444,3444,0,17.45064
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,HEATHROW,41802,41802,0,44692,44692,0,-6.46648
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,ISLE OF MAN,385,385,0,496,496,0,-22.37903
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,JERSEY,4019,4019,0,3304,3304,0,21.64044
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,MANCHESTER,0,0,0,198,0,198,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,NEWQUAY,687,687,0,493,493,0,39.35091
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,10296,10296,0,10053,10053,0,2.41719
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,SOUTHEND,88,0,88,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWCASTLE,STANSTED,0,0,0,4659,4659,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWQUAY,ABERDEEN,592,592,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),635,635,0,476,476,0,33.40336
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWQUAY,BIRMINGHAM,4116,4116,0,4005,4005,0,2.77154
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWQUAY,DONCASTER SHEFFIELD,1938,1938,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWQUAY,EDINBURGH,1171,1171,0,592,592,0,97.80405
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWQUAY,EXETER,2,2,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWQUAY,GATWICK,15194,15194,0,10951,10951,0,38.74532
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWQUAY,GLASGOW,606,606,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),2895,2895,0,2828,2828,0,2.36917
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWQUAY,LIVERPOOL (JOHN LENNON),560,560,0,2486,2486,0,-77.47385
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWQUAY,MANCHESTER,7376,7376,0,5470,5470,0,34.84461
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWQUAY,NEWCASTLE,687,687,0,493,493,0,39.35091
08/02/2017 15:42,201607,201507,Other Reporting Airports,NEWQUAY,STANSTED,3461,3461,0,3317,3317,0,4.34127
08/02/2017 15:42,201607,201507,Other Reporting Airports,NORWICH,ABERDEEN,3591,3591,0,4477,4477,0,-19.79004
08/02/2017 15:42,201607,201507,Other Reporting Airports,NORWICH,BRISTOL,62,62,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,NORWICH,DURHAM TEES VALLEY,16,16,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,NORWICH,EDINBURGH,2373,2373,0,2594,2594,0,-8.51966
08/02/2017 15:42,201607,201507,Other Reporting Airports,NORWICH,EXETER,2763,2763,0,55,0,55,4923.63636
08/02/2017 15:42,201607,201507,Other Reporting Airports,NORWICH,GUERNSEY,334,334,0,77,77,0,333.76623
08/02/2017 15:42,201607,201507,Other Reporting Airports,NORWICH,JERSEY,1056,1056,0,562,562,0,87.90036
08/02/2017 15:42,201607,201507,Other Reporting Airports,NORWICH,MANCHESTER,2293,2293,0,2387,2387,0,-3.938
08/02/2017 15:42,201607,201507,Other Reporting Airports,PRESTWICK,BELFAST INTERNATIONAL,48,0,48,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,SCATSTA,ABERDEEN,0,0,0,13433,0,13433,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,1952,1952,0,1183,1183,0,65.00423
08/02/2017 15:42,201607,201507,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,3057,3057,0,3261,3261,0,-6.25575
08/02/2017 15:42,201607,201507,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),12359,12359,0,11278,11278,0,9.58503
08/02/2017 15:42,201607,201507,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,46,46,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,18928,18928,0,18767,18767,0,0.85789
08/02/2017 15:42,201607,201507,Other Reporting Airports,SOUTHAMPTON,GLASGOW,16333,16333,0,14679,14679,0,11.2678
08/02/2017 15:42,201607,201507,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,12930,12930,0,12684,12684,0,1.93945
08/02/2017 15:42,201607,201507,Other Reporting Airports,SOUTHAMPTON,JERSEY,15408,15408,0,15365,15365,0,0.27986
08/02/2017 15:42,201607,201507,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,1482,1482,0,7928,7900,28,-81.30676
08/02/2017 15:42,201607,201507,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,17688,17688,0,12608,12608,0,40.29188
08/02/2017 15:42,201607,201507,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,10319,10319,0,10138,10138,0,1.78536
08/02/2017 15:42,201607,201507,London Area Airports,SOUTHEND,JERSEY,4631,4631,0,3582,3582,0,29.28532
08/02/2017 15:42,201607,201507,London Area Airports,SOUTHEND,LONDON CITY,60,60,0,0,0,0,0
08/02/2017 15:42,201607,201507,London Area Airports,SOUTHEND,NEWCASTLE,85,85,0,0,0,0,0
08/02/2017 15:42,201607,201507,London Area Airports,STANSTED,BELFAST INTERNATIONAL,31836,31836,0,26781,26781,0,18.87532
08/02/2017 15:42,201607,201507,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),10688,10688,0,10437,10437,0,2.40491
08/02/2017 15:42,201607,201507,London Area Airports,STANSTED,DUNDEE,1751,1751,0,1946,1946,0,-10.02055
08/02/2017 15:42,201607,201507,London Area Airports,STANSTED,EDINBURGH,76727,76657,70,50493,50493,0,51.95572
08/02/2017 15:42,201607,201507,London Area Airports,STANSTED,GLASGOW,59789,59789,0,45993,45993,0,29.99587
08/02/2017 15:42,201607,201507,London Area Airports,STANSTED,GUERNSEY,3320,3320,0,3566,3566,0,-6.89849
08/02/2017 15:42,201607,201507,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,6133,6133,0,-100
08/02/2017 15:42,201607,201507,London Area Airports,STANSTED,LUTON,0,0,0,12,12,0,-100
08/02/2017 15:42,201607,201507,London Area Airports,STANSTED,NEWCASTLE,0,0,0,4667,4667,0,-100
08/02/2017 15:42,201607,201507,London Area Airports,STANSTED,NEWQUAY,3551,3551,0,3413,3413,0,4.04336
08/02/2017 15:42,201607,201507,Other Reporting Airports,STORNOWAY,ABERDEEN,408,408,0,491,491,0,-16.90428
08/02/2017 15:42,201607,201507,Other Reporting Airports,STORNOWAY,BENBECULA,389,389,0,446,446,0,-12.78027
08/02/2017 15:42,201607,201507,Other Reporting Airports,STORNOWAY,EDINBURGH,1740,1740,0,1465,1465,0,18.77133
