run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:21,200909,GATWICK,BULGARIA,BURGAS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 13.1 
19-Aug-2010 16:21,200909,GATWICK,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 87.8888888888889 , 0 , 9 , 44.4444444444444 , 42 
19-Aug-2010 16:21,200909,GATWICK,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 , 55 , 23.95 
19-Aug-2010 16:21,200909,GATWICK,BULGARIA,SOFIA,BLUE LINE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,BULGARIA,SOFIA,BULGARIA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 71.1538461538462 , 9.59615384615385 
19-Aug-2010 16:21,200909,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 78.3333333333333 , 10 , 10 , 1.66666666666667 , 0 , 0 , 11.15 , 0 , 86 , 79.0697674418605 , 10.7325581395349 
19-Aug-2010 16:21,200909,GATWICK,BULGARIA,VARNA,BRITISH AIRWAYS PLC,S, 33 , 0 , 75.7575757575758 , 9.09090909090909 , 9.09090909090909 , 6.06060606060606 , 0 , 0 , 11.7878787878788 , 0 , 16 , 37.5 , 25.8125 
19-Aug-2010 16:21,200909,GATWICK,BULGARIA,VARNA,BULGARIA AIR,S, 24 , 0 , 75 , 20.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 6.08333333333333 , 0 , 36 , 88.8888888888889 , 8.05555555555556 
19-Aug-2010 16:21,200909,GATWICK,CANADA,CALGARY,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 39.25 
19-Aug-2010 16:21,200909,GATWICK,CANADA,CALGARY,THOMAS COOK AIRLINES LTD,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 6.66666666666667 , 0 , 21.1666666666667 , 0 , 24 , 58.3333333333333 , 35.9166666666667 
19-Aug-2010 16:21,200909,GATWICK,CANADA,DEER LAKE (NEWFOUNDLAND),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 67.3333333333333 
19-Aug-2010 16:21,200909,GATWICK,CANADA,FREDERICTON,AIR TRANSAT,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 5.1 , 0 , 9 , 100 , 1.44444444444444 
19-Aug-2010 16:21,200909,GATWICK,CANADA,GANDER,CHARTRIGHT AIR INC,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 8 , 75 , 10.625 
19-Aug-2010 16:21,200909,GATWICK,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 39.5 , 0 , 16 , 87.5 , 5.6875 
19-Aug-2010 16:21,200909,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26.25 
19-Aug-2010 16:21,200909,GATWICK,CANADA,MONTREAL (DORVAL),THOMAS COOK AIRLINES LTD,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.25 , 0 , 17 , 82.3529411764706 , 40.7058823529412 
19-Aug-2010 16:21,200909,GATWICK,CANADA,OTTAWA INTERNATIONAL,THOMAS COOK AIRLINES LTD,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 32.1 
19-Aug-2010 16:21,200909,GATWICK,CANADA,QUEBEC,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 20.5 
19-Aug-2010 16:21,200909,GATWICK,CANADA,QUEBEC,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
19-Aug-2010 16:21,200909,GATWICK,CANADA,TORONTO,AIR TRANSAT,S, 42 , 0 , 80.9523809523809 , 11.9047619047619 , 2.38095238095238 , 4.76190476190476 , 0 , 0 , 9.02380952380952 , 0 , 73 , 79.4520547945205 , 15.4520547945205 
19-Aug-2010 16:21,200909,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 26 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 5.57692307692308 , 0 , 16 , 75 , 15.5625 
19-Aug-2010 16:21,200909,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 37.5 , 92.4375 
19-Aug-2010 16:21,200909,GATWICK,CANADA,VANCOUVER,FLYGLOBESPAN,S, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 44 , 0 , 9 , 11.1111111111111 , 101.222222222222 
19-Aug-2010 16:21,200909,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,S, 36 , 0 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 2.77777777777778 , 5.55555555555556 , 63.5 , 0 , 25 , 68 , 13.32 
19-Aug-2010 16:21,200909,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.75 , 0 , 18 , 55.5555555555556 , 16.5 
19-Aug-2010 16:21,200909,GATWICK,COSTA RICA,LIBERIA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 39.5 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S, 94 , 0 , 86.1702127659574 , 8.51063829787234 , 5.31914893617021 , 0 , 0 , 0 , 6.69148936170213 , 0 , 60 , 56.6666666666667 , 15.5166666666667 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,S, 24 , 0 , 87.5 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 10.4583333333333 , 0 , 34 , 52.9411764705882 , 17.9411764705882 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,DUBROVNIK,DUBROVNIK AIRLINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S, 33 , 0 , 90.9090909090909 , 3.03030303030303 , 3.03030303030303 , 3.03030303030303 , 0 , 0 , 5.36363636363636 , 1 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,DUBROVNIK,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27.375 , 0 , 8 , 25 , 95.625 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.875 , 0 , 7 , 57.1428571428571 , 12.5714285714286 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,PULA,CROATIA AIRLINES,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,PULA,DUBROVNIK AIRLINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,PULA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 106.285714285714 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.285714285714286 , 0 , 10 , 80 , 9.1 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,PULA,VIKING AIRLINES,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S, 26 , 0 , 73.0769230769231 , 26.9230769230769 , 0 , 0 , 0 , 0 , 9.03846153846154 , 0 , 28 , 25 , 28.0357142857143 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S, 83 , 0 , 81.9277108433735 , 10.8433734939759 , 4.81927710843374 , 2.40963855421687 , 0 , 0 , 9.03614457831325 , 1 , 68 , 63.2352941176471 , 15.7941176470588 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3 , 0 , 8 , 37.5 , 71.125 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,ZAGREB,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 29.5 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,S, 36 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 10.8888888888889 , 0 , 44 , 38.6363636363636 , 24.4090909090909 
19-Aug-2010 16:21,200909,GATWICK,CROATIA,ZAGREB,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 33.5 
19-Aug-2010 16:21,200909,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 139.7 , 0 , 8 , 100 , 1.375 
19-Aug-2010 16:21,200909,GATWICK,CUBA,HAVANA,CUBANA,S, 10 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.7 , 0 , 8 , 0 , 73.5 
19-Aug-2010 16:21,200909,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,S, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 16.3529411764706 , 1 , 17 , 47.0588235294118 , 51.2941176470588 
19-Aug-2010 16:21,200909,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 4 , 50 , 97.25 
19-Aug-2010 16:21,200909,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMSON AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5 , 0 , 3 , 33.3333333333333 , 47.6666666666667 
19-Aug-2010 16:21,200909,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 23 
19-Aug-2010 16:21,200909,GATWICK,CUBA,VARADERO,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 107.777777777778 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,LARNACA,BLUE LINE,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 63.8888888888889 , 19.4444444444444 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 18.7222222222222 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 19 , 0 , 73.6842105263158 , 10.5263157894737 , 15.7894736842105 , 0 , 0 , 0 , 10.7894736842105 , 0 , 20 , 10 , 51.4 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,LARNACA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 0 , 10 , 50 , 40.7 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,S, 53 , 0 , 77.3584905660377 , 13.2075471698113 , 7.54716981132075 , 1.88679245283019 , 0 , 0 , 9.43396226415094 , 0 , 34 , 38.2352941176471 , 23.9117647058824 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 30 , 0 , 66.6666666666667 , 13.3333333333333 , 10 , 10 , 0 , 0 , 18.2 , 0 , 33 , 60.6060606060606 , 24.3333333333333 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 41 , 0 , 73.1707317073171 , 17.0731707317073 , 7.31707317073171 , 2.4390243902439 , 0 , 0 , 12.7560975609756 , 0 , 41 , 60.9756097560976 , 17.5853658536585 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 2.44444444444444 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,S, 60 , 0 , 80 , 15 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 6.83333333333333 , 0 , 60 , 56.6666666666667 , 20.6666666666667 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S, 119 , 1 , 67.2268907563025 , 21.0084033613445 , 10.9243697478992 , 0.840336134453782 , 0 , 0 , 12.6218487394958 , 1 , 119 , 65.546218487395 , 21.9747899159664 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 6.23076923076923 , 0 , 30 , 33.3333333333333 , 57.5666666666667 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 73.6842105263158 , 10.5263157894737 , 0 , 10.5263157894737 , 0 , 5.26315789473684 , 36.1052631578947 , 0 , 18 , 55.5555555555556 , 39.9444444444444 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 51 , 0 , 82.3529411764706 , 9.80392156862745 , 7.84313725490196 , 0 , 0 , 0 , 7.74509803921569 , 0 , 67 , 55.2238805970149 , 28.4179104477612 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,PAPHOS,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:21,200909,GATWICK,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 86.6666666666667 
19-Aug-2010 16:21,200909,GATWICK,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
19-Aug-2010 16:21,200909,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 102 , 0 , 74.5098039215686 , 16.6666666666667 , 6.86274509803922 , 1.96078431372549 , 0 , 0 , 11.2941176470588 , 0 , 118 , 45.7627118644068 , 28.3813559322034 
19-Aug-2010 16:21,200909,GATWICK,DENMARK,AALBORG,CIMBER STERLING,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 75 , 16.4318181818182 
19-Aug-2010 16:21,200909,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR SHUTTLE,S, 52 , 0 , 98.0769230769231 , 1.92307692307692 , 0 , 0 , 0 , 0 , 1.67307692307692 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,DENMARK,BILLUND,CIMBER AIR A/S,S, 90 , 0 , 91.1111111111111 , 5.55555555555556 , 1.11111111111111 , 2.22222222222222 , 0 , 0 , 4.91111111111111 , 6 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,DENMARK,BILLUND,CIMBER STERLING,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 80.4347826086956 , 13.1195652173913 
19-Aug-2010 16:21,200909,GATWICK,DENMARK,COPENHAGEN,CIMBER AIR A/S,S, 104 , 0 , 91.3461538461539 , 3.84615384615385 , 3.84615384615385 , 0.961538461538462 , 0 , 0 , 4.74038461538462 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,DENMARK,COPENHAGEN,CIMBER STERLING,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 160 , 66.875 , 18.9875 
19-Aug-2010 16:21,200909,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 104 , 0 , 78.8461538461539 , 8.65384615384615 , 10.5769230769231 , 0.961538461538462 , 0 , 0.961538461538462 , 13.7115384615385 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S, 104 , 0 , 79.8076923076923 , 5.76923076923077 , 2.88461538461538 , 11.5384615384615 , 0 , 0 , 17.0961538461538 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,S, 8 , 1 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 41.25 , 0 , 13 , 7.69230769230769 , 135.923076923077 
19-Aug-2010 16:21,200909,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 0 , 11.7647058823529 , 0 , 0 , 11.1764705882353 , 0 , 17 , 70.5882352941177 , 38.8823529411765 
19-Aug-2010 16:21,200909,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10 , 0 , 19 , 73.6842105263158 , 16.3157894736842 
19-Aug-2010 16:21,200909,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.2222222222222 , 106 , 0 , 10 , 90 , 8.2 
19-Aug-2010 16:21,200909,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 12 , 75 , 9.33333333333333 
19-Aug-2010 16:21,200909,GATWICK,DOMINICAN REPUBLIC,SAMANA (EL CATEY),THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 9 , 0 , 4 , 75 , 9.75 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 56.25 , 25 , 18.75 , 0 , 0 , 0 , 15.625 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 1 , 0 , 208 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.0555555555556 , 0 , 8 , 25 , 151.875 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.25 , 0 , 8 , 12.5 , 35.375 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,HURGHADA,VIKING AIRLINES,C, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 11.5 , 0 , 3 , 0 , 54.3333333333333 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 13.5 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 7.125 , 0 , 28 , 67.8571428571429 , 28.25 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 18 , 72.2222222222222 , 17.5 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,MARSA ALAM,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9 , 0 , 8 , 37.5 , 18.375 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 58.8235294117647 , 5.88235294117647 , 17.6470588235294 , 17.6470588235294 , 0 , 0 , 25.2941176470588 , 0 , 17 , 64.7058823529412 , 8.94117647058824 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FLYGLOBESPAN,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 50 , 0 , 68 , 12 , 10 , 8 , 2 , 0 , 22.06 , 0 , 36 , 50 , 64.5555555555556 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 33 , 0 , 75.7575757575758 , 3.03030303030303 , 12.1212121212121 , 6.06060606060606 , 3.03030303030303 , 0 , 22.9393939393939 , 0 , 22 , 45.4545454545455 , 44.0909090909091 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 52.9411764705882 , 30.7058823529412 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 61 , 0 , 85.2459016393443 , 8.19672131147541 , 4.91803278688525 , 1.63934426229508 , 0 , 0 , 8.36065573770492 , 0 , 16 , 62.5 , 17.875 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),VIKING AIRLINES,C, 43 , 0 , 62.7906976744186 , 18.6046511627907 , 9.30232558139535 , 4.65116279069767 , 4.65116279069767 , 0 , 23.1627906976744 , 0 , 4 , 75 , 11.75 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 59.375 , 41.96875 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,TABA,MONARCH AIRLINES,C, 16 , 0 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 10.5625 , 0 , 18 , 50 , 27.1666666666667 
19-Aug-2010 16:21,200909,GATWICK,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.7 , 0 , 9 , 33.3333333333333 , 21.3333333333333 
19-Aug-2010 16:21,200909,GATWICK,EQUATORIAL GUINEA,MALABO,BLUE LINE,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 5.0625 , 0 , 60 , 58.3333333333333 , 27.0833333333333 
19-Aug-2010 16:21,200909,GATWICK,FINLAND,HELSINKI,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 85 , 11.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 7.68333333333333 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,GATWICK,FRANCE,AJACCIO,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 62.5 , 14.125 
19-Aug-2010 16:21,200909,GATWICK,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.3125 , 0 , 8 , 87.5 , 5.25 
19-Aug-2010 16:21,200909,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
19-Aug-2010 16:21,200909,GATWICK,FRANCE,BASTIA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 47.25 
