run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:22,200911,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,D,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 13.2777777777778 , 0 , 17 , 64.7058823529412 , 10.7647058823529 
19-Aug-2010 16:22,200911,EDINBURGH,IRISH REPUBLIC,CORK,AER ARANN,A,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.07692307692308 , 0 , 25 , 96 , 3.36 
19-Aug-2010 16:22,200911,EDINBURGH,IRISH REPUBLIC,CORK,AER ARANN,D,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.26923076923077 , 0 , 25 , 96 , 4.04 
19-Aug-2010 16:22,200911,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 30 , 0 , 76.6666666666667 , 10 , 10 , 3.33333333333333 , 0 , 0 , 10.2333333333333 , 4 , 55 , 81.8181818181818 , 8.38181818181818 
19-Aug-2010 16:22,200911,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 30 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8.06666666666667 , 4 , 55 , 81.8181818181818 , 9.69090909090909 
19-Aug-2010 16:22,200911,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 74 , 0 , 74.3243243243243 , 12.1621621621622 , 8.10810810810811 , 5.40540540540541 , 0 , 0 , 12.2972972972973 , 0 , 91 , 87.9120879120879 , 6.1978021978022 
19-Aug-2010 16:22,200911,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 74 , 0 , 66.2162162162162 , 18.9189189189189 , 10.8108108108108 , 4.05405405405405 , 0 , 0 , 14.6621621621622 , 0 , 91 , 85.7142857142857 , 11.3736263736264 
19-Aug-2010 16:22,200911,EDINBURGH,IRISH REPUBLIC,GALWAY,AER ARANN,A,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 7.44444444444444 , 0 , 21 , 80.9523809523809 , 8.38095238095238 
19-Aug-2010 16:22,200911,EDINBURGH,IRISH REPUBLIC,GALWAY,AER ARANN,D,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 7.11111111111111 , 0 , 21 , 80.9523809523809 , 5.80952380952381 
19-Aug-2010 16:22,200911,EDINBURGH,IRISH REPUBLIC,SHANNON,RYANAIR,A,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 29 , 96.551724137931 , 1.79310344827586 
19-Aug-2010 16:22,200911,EDINBURGH,IRISH REPUBLIC,SHANNON,RYANAIR,D,S, 18 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 5.05555555555556 , 0 , 29 , 89.6551724137931 , 3.6551724137931 
19-Aug-2010 16:22,200911,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S, 18 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 8.72222222222222 , 0 , 22 , 72.7272727272727 , 12.6818181818182 
19-Aug-2010 16:22,200911,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S, 18 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 9.11111111111111 , 0 , 22 , 77.2727272727273 , 8.18181818181818 
19-Aug-2010 16:22,200911,EDINBURGH,ITALY,PISA,RYANAIR,A,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.25 , 0 , 13 , 53.8461538461538 , 12.6153846153846 
19-Aug-2010 16:22,200911,EDINBURGH,ITALY,PISA,RYANAIR,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 13 , 46.1538461538462 , 17 
19-Aug-2010 16:22,200911,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,A,S, 18 , 0 , 5.55555555555556 , 38.8888888888889 , 50 , 5.55555555555556 , 0 , 0 , 34.3333333333333 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,D,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 5.77777777777778 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,KENYA,NAIROBI,AIR CARAIBES ATLANTIQUE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
19-Aug-2010 16:22,200911,EDINBURGH,MALTA,MALTA,RYANAIR,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,MALTA,MALTA,RYANAIR,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 3.84615384615385 , 30.4230769230769 , 0 , 30 , 93.3333333333333 , 2.5 
19-Aug-2010 16:22,200911,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 0 , 3.84615384615385 , 0 , 0 , 6.69230769230769 , 0 , 30 , 93.3333333333333 , 4.43333333333333 
19-Aug-2010 16:22,200911,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,A,S, 85 , 0 , 90.5882352941177 , 7.05882352941176 , 1.17647058823529 , 1.17647058823529 , 0 , 0 , 4.69411764705882 , 1 , 121 , 80.9917355371901 , 13.404958677686 
19-Aug-2010 16:22,200911,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,D,S, 85 , 0 , 97.6470588235294 , 2.35294117647059 , 0 , 0 , 0 , 0 , 2.21176470588235 , 1 , 120 , 82.5 , 10.6416666666667 
19-Aug-2010 16:22,200911,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 63 , 0 , 93.6507936507936 , 0 , 4.76190476190476 , 1.58730158730159 , 0 , 0 , 6.14285714285714 , 0 , 23 , 82.6086956521739 , 9.52173913043478 
19-Aug-2010 16:22,200911,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 63 , 0 , 90.4761904761905 , 4.76190476190476 , 3.17460317460317 , 1.58730158730159 , 0 , 0 , 5.3968253968254 , 0 , 23 , 78.2608695652174 , 9.73913043478261 
19-Aug-2010 16:22,200911,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S, 13 , 0 , 84.6153846153846 , 0 , 15.3846153846154 , 0 , 0 , 0 , 12.8461538461538 , 0 , 13 , 84.6153846153846 , 10.6153846153846 
19-Aug-2010 16:22,200911,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 14.7692307692308 , 0 , 13 , 84.6153846153846 , 11.0769230769231 
19-Aug-2010 16:22,200911,EDINBURGH,NORWAY,SANDEFJORD(TORP),RYANAIR,A,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.08333333333333 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,NORWAY,SANDEFJORD(TORP),RYANAIR,D,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.916666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,POLAND,GDANSK,RYANAIR,A,S, 9 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,POLAND,GDANSK,RYANAIR,D,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 19 , 0 , 13 , 69.2307692307692 , 8.61538461538462 
19-Aug-2010 16:22,200911,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S, 14 , 0 , 71.4285714285714 , 7.14285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 15.6428571428571 , 0 , 13 , 100 , 2.92307692307692 
19-Aug-2010 16:22,200911,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 24.7692307692308 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 4.53846153846154 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,POLAND,LODZ LUBLINEK,RYANAIR,A,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 0 , 11.1111111111111 , 70.8888888888889 , 0 , 6 , 66.6666666666667 , 17.6666666666667 
19-Aug-2010 16:22,200911,EDINBURGH,POLAND,LODZ LUBLINEK,RYANAIR,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.22222222222222 , 0 , 7 , 71.4285714285714 , 12.1428571428571 
19-Aug-2010 16:22,200911,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.76923076923077 , 0 , 11 , 36.3636363636364 , 30.9090909090909 
19-Aug-2010 16:22,200911,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 7.38461538461539 , 0 , 11 , 36.3636363636364 , 29.3636363636364 
19-Aug-2010 16:22,200911,EDINBURGH,POLAND,WROCLAW,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.375 
19-Aug-2010 16:22,200911,EDINBURGH,POLAND,WROCLAW,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 4.125 
19-Aug-2010 16:22,200911,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,A,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8 , 0 , 7 , 100 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 7 , 100 , 2.28571428571429 
19-Aug-2010 16:22,200911,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,FLYGLOBESPAN,A,S, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 58.6 , 0 , 4 , 0 , 39.5 
19-Aug-2010 16:22,200911,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,FLYGLOBESPAN,D,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14 , 0 , 4 , 100 , 3 
19-Aug-2010 16:22,200911,EDINBURGH,RUSSIA,MOSCOW (VNUKOVO),INTERNATIONAL JET MANAGEMENT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 15 , 93.3333333333333 , 2.86666666666667 
19-Aug-2010 16:22,200911,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 12.4444444444444 , 0 , 15 , 66.6666666666667 , 11.1333333333333 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,A,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 16.3076923076923 , 0 , 18 , 72.2222222222222 , 10.4444444444444 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,D,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 17.6666666666667 , 0 , 18 , 72.2222222222222 , 9.22222222222222 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 , 100 , 0.647058823529412 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.375 , 0 , 17 , 94.1176470588235 , 2.70588235294118 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 17.4444444444444 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 21.5555555555556 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,GERONA,RYANAIR,A,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.83333333333333 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,GERONA,RYANAIR,D,S, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 27 , 0 , 66.6666666666667 , 18.5185185185185 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 21.5925925925926 , 0 , 26 , 88.4615384615385 , 4.65384615384615 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 27 , 0 , 55.5555555555556 , 11.1111111111111 , 25.9259259259259 , 3.7037037037037 , 3.7037037037037 , 0 , 27 , 0 , 26 , 69.2307692307692 , 11.1538461538462 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,A,S, 11 , 0 , 27.2727272727273 , 45.4545454545455 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 32.2727272727273 , 0 , 18 , 72.2222222222222 , 17.5 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,D,S, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 8.09090909090909 , 0 , 18 , 83.3333333333333 , 13.6666666666667 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,MALAGA,RYANAIR,A,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.83333333333333 , 0 , 15 , 100 , 2.33333333333333 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,MALAGA,RYANAIR,D,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.58333333333333 , 0 , 15 , 100 , 1.8 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 8 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 12.125 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,A,S, 5 , 0 , 20 , 20 , 0 , 60 , 0 , 0 , 66.8 , 0 , 4 , 25 , 36.25 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,D,S, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 42.8 , 0 , 5 , 80 , 12 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 30.7777777777778 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,A,S, 5 , 0 , 0 , 40 , 60 , 0 , 0 , 0 , 36.4 , 0 , 5 , 40 , 16.4 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 5 , 100 , 2 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,A,S, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 50.6 , 0 , 5 , 20 , 43.4 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 22.25 , 0 , 4 , 50 , 17.75 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 16 , 0 , 15 , 53.3333333333333 , 23.4666666666667 
19-Aug-2010 16:22,200911,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 9.05555555555556 , 0 , 15 , 66.6666666666667 , 16.4 
19-Aug-2010 16:22,200911,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 12.8888888888889 , 0 , 18 , 72.2222222222222 , 17.1111111111111 
19-Aug-2010 16:22,200911,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 18 , 77.7777777777778 , 18.2777777777778 
19-Aug-2010 16:22,200911,EDINBURGH,SWITZERLAND,GENEVA,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,A,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 7.35714285714286 , 0 , 14 , 85.7142857142857 , 5 
19-Aug-2010 16:22,200911,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,D,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 3.07142857142857 , 0 , 14 , 85.7142857142857 , 3.92857142857143 
19-Aug-2010 16:22,200911,EDINBURGH,TURKEY,ANKARA (ESENBOGA),ARKAS AIR HAVACILIK VE TICARET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,TURKEY,DALAMAN,FLYGLOBESPAN,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,UKRAINE,KIEV (BORISPOL),INTERNATIONAL JET MANAGEMENT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 93 , 0 , 87.0967741935484 , 6.45161290322581 , 2.1505376344086 , 4.3010752688172 , 0 , 0 , 7.38709677419355 , 0 , 92 , 85.8695652173913 , 8.16304347826087 
19-Aug-2010 16:22,200911,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 93 , 0 , 84.9462365591398 , 7.52688172043011 , 4.3010752688172 , 3.2258064516129 , 0 , 0 , 8.1505376344086 , 0 , 93 , 84.9462365591398 , 9.56989247311828 
19-Aug-2010 16:22,200911,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 78 , 0 , 94.8717948717949 , 2.56410256410256 , 0 , 1.28205128205128 , 1.28205128205128 , 0 , 7.52564102564103 , 0 , 77 , 92.2077922077922 , 3.94805194805195 
19-Aug-2010 16:22,200911,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 78 , 0 , 89.7435897435898 , 5.12820512820513 , 0 , 3.84615384615385 , 1.28205128205128 , 0 , 8.96153846153846 , 0 , 77 , 88.3116883116883 , 4.97402597402597 
19-Aug-2010 16:22,200911,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,A,S, 40 , 0 , 90 , 2.5 , 7.5 , 0 , 0 , 0 , 5.3 , 0 , 75 , 93.3333333333333 , 3.30666666666667 
19-Aug-2010 16:22,200911,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,D,S, 40 , 0 , 82.5 , 7.5 , 7.5 , 2.5 , 0 , 0 , 7.8 , 0 , 75 , 90.6666666666667 , 5.68 
19-Aug-2010 16:22,200911,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S, 153 , 1 , 88.8888888888889 , 7.18954248366013 , 1.96078431372549 , 1.96078431372549 , 0 , 0 , 7.18300653594771 , 0 , 154 , 90.2597402597403 , 5.18181818181818 
19-Aug-2010 16:22,200911,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S, 153 , 1 , 86.2745098039216 , 7.84313725490196 , 1.96078431372549 , 3.26797385620915 , 0.65359477124183 , 0 , 9.98039215686275 , 0 , 153 , 84.3137254901961 , 10.078431372549 
19-Aug-2010 16:22,200911,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,RYANAIR,A,S, 30 , 0 , 56.6666666666667 , 30 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 20.1333333333333 , 0 , 47 , 46.8085106382979 , 17.7659574468085 
