run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:20,200908,GATWICK,DOMINICAN REPUBLIC,SAMANA (EL CATEY),THOMSON AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12.4 , 0 , 2 , 50 , 23.5 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 0 , 25 , 106 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 25 , 0 , 25 , 0 , 25 , 122.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 9.5 , 0 , 5 , 0 , 74.6 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 21.125 , 0 , 5 , 40 , 48.6 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.8 , 0 , 5 , 0 , 42 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 5 , 20 , 29.4 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,HURGHADA,VIKING AIRLINES,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,HURGHADA,VIKING AIRLINES,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 12.375 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,HURGHADA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 7.9 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,HURGHADA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 18.2222222222222 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 10 , 0 , 90 , 0 , 0 , 0 , 10 , 0 , 19.1 , 0 , 8 , 37.5 , 44.375 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,D,C, 10 , 0 , 90 , 0 , 0 , 0 , 10 , 0 , 20.9 , 0 , 8 , 50 , 37.25 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 8 , 37.5 , 25.5 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 75 , 10.125 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,LUXOR,ZOOM AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 46.25 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,LUXOR,ZOOM AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 66 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 4 , 0 , 28 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 4 , 75 , 11.25 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 6.88888888888889 , 0 , 9 , 100 , 0 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S, 18 , 0 , 33.3333333333333 , 38.8888888888889 , 27.7777777777778 , 0 , 0 , 0 , 22.6666666666667 , 0 , 9 , 33.3333333333333 , 21.8888888888889 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,C, 27 , 0 , 62.962962962963 , 3.7037037037037 , 14.8148148148148 , 11.1111111111111 , 7.40740740740741 , 0 , 40.4444444444444 , 0 , 15 , 26.6666666666667 , 140.933333333333 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,C, 27 , 0 , 55.5555555555556 , 11.1111111111111 , 7.40740740740741 , 18.5185185185185 , 7.40740740740741 , 0 , 50.1481481481481 , 0 , 16 , 12.5 , 163.625 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 19 , 0 , 78.9473684210526 , 5.26315789473684 , 0 , 15.7894736842105 , 0 , 0 , 15.5263157894737 , 0 , 8 , 75 , 40.125 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 19 , 0 , 57.8947368421053 , 21.0526315789474 , 0 , 21.0526315789474 , 0 , 0 , 34.6842105263158 , 0 , 8 , 62.5 , 51 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 17.3333333333333 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 17 , 0 , 9 , 55.5555555555556 , 15.8888888888889 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 23.1176470588235 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 16 , 0 , 9 , 44.4444444444444 , 15.4444444444444 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),VIKING AIRLINES,A,C, 22 , 0 , 54.5454545454545 , 9.09090909090909 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),VIKING AIRLINES,D,C, 23 , 0 , 56.5217391304348 , 34.7826086956522 , 0 , 8.69565217391304 , 0 , 0 , 18.9130434782609 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 79.4117647058824 , 11.7058823529412 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 69.4444444444444 , 21.5555555555556 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,TABA,MONARCH AIRLINES,A,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.9 , 0 , 9 , 33.3333333333333 , 45.5555555555556 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,TABA,MONARCH AIRLINES,D,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 11.4 , 0 , 9 , 33.3333333333333 , 34.8888888888889 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,TABA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 17.75 , 0 , 4 , 25 , 34.5 
19-Aug-2010 16:20,200908,GATWICK,EGYPT,TABA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 4 , 25 , 27 
19-Aug-2010 16:20,200908,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,A,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10.1111111111111 , 0 , 34 , 32.3529411764706 , 39.3823529411765 
19-Aug-2010 16:20,200908,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,D,S, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 10.8888888888889 , 0 , 33 , 36.3636363636364 , 34.4242424242424 
19-Aug-2010 16:20,200908,GATWICK,FINLAND,HELSINKI,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 22 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FINLAND,HELSINKI,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 19.0322580645161 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,AJACCIO,EASYJET AIRLINE COMPANY LTD,A,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7.8 , 0 , 5 , 60 , 12.2 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,AJACCIO,EASYJET AIRLINE COMPANY LTD,D,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 13 , 0 , 5 , 40 , 19 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BASTIA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BASTIA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,A,S, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 10 , 0 , 5 , 100 , 2.4 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,D,S, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 11.3 , 0 , 5 , 100 , 2 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BASTIA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3.33333333333333 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BASTIA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.4 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BASTIA,VIKING AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BASTIA,VIKING AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.4 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BASTIA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 11.4 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BASTIA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 13.8 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BERGERAC,FLYBE LTD,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 60 , 11.2 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BERGERAC,FLYBE LTD,D,S, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 27.2 , 0 , 5 , 40 , 27 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BIARRITZ,EASYJET AIRLINE COMPANY LTD,A,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 18 , 77.7777777777778 , 8.88888888888889 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BIARRITZ,EASYJET AIRLINE COMPANY LTD,D,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 4 , 0 , 18 , 83.3333333333333 , 7.27777777777778 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 79.0322580645161 , 12.9032258064516 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 11.4193548387097 , 0 , 62 , 59.6774193548387 , 19.4193548387097 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 85.4838709677419 , 11.2903225806452 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 8.24193548387097 , 0 , 62 , 67.741935483871 , 15.9516129032258 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,CALVI,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,CALVI,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,CALVI,ZOOM AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 20.75 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,CALVI,ZOOM AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,CANNES,ACM AIR CHARTER LUFTFAHT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 40.4 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 17.4 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,FIGARI,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.4 , 0 , 5 , 40 , 47.2 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,FIGARI,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.2 , 0 , 5 , 60 , 25.2 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,LA ROCHELLE,EASYJET AIRLINE COMPANY LTD,A,S, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 9.77272727272727 , 0 , 31 , 54.8387096774194 , 33.5161290322581 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,LA ROCHELLE,EASYJET AIRLINE COMPANY LTD,D,S, 22 , 0 , 95.4545454545455 , 0 , 0 , 4.54545454545455 , 0 , 0 , 5.54545454545455 , 0 , 32 , 81.25 , 10.84375 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,LIMOGES,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,LIMOGES,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S, 57 , 0 , 77.1929824561403 , 7.01754385964912 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 0 , 21.4561403508772 , 1 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S, 57 , 0 , 71.9298245614035 , 14.0350877192982 , 7.01754385964912 , 7.01754385964912 , 0 , 0 , 15.0526315789474 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 79.0322580645161 , 16.1290322580645 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 8.06451612903226 , 0 , 62 , 82.258064516129 , 8.29032258064516 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 83.8709677419355 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 0 , 7.33870967741936 , 0 , 62 , 88.7096774193548 , 6.95161290322581 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,A,S, 39 , 0 , 66.6666666666667 , 15.3846153846154 , 10.2564102564103 , 7.69230769230769 , 0 , 0 , 16.974358974359 , 0 , 44 , 59.0909090909091 , 30.6136363636364 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,D,S, 39 , 0 , 66.6666666666667 , 15.3846153846154 , 10.2564102564103 , 7.69230769230769 , 0 , 0 , 16.1025641025641 , 0 , 44 , 63.6363636363636 , 27.1818181818182 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,MARSEILLE,RYANAIR,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 2.87096774193548 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,MARSEILLE,RYANAIR,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 0 , 7.45161290322581 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,A,S, 36 , 0 , 86.1111111111111 , 2.77777777777778 , 5.55555555555556 , 2.77777777777778 , 2.77777777777778 , 0 , 12.5555555555556 , 0 , 31 , 87.0967741935484 , 6.32258064516129 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,D,S, 36 , 0 , 80.5555555555556 , 11.1111111111111 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 10.5555555555556 , 0 , 31 , 77.4193548387097 , 10.8387096774194 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 70.9677419354839 , 13.9677419354839 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 80.6451612903226 , 15.4516129032258 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,NICE,AER LINGUS,A,S, 60 , 0 , 90 , 1.66666666666667 , 3.33333333333333 , 5 , 0 , 0 , 7.51666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,NICE,AER LINGUS,D,S, 60 , 0 , 83.3333333333333 , 8.33333333333333 , 5 , 1.66666666666667 , 1.66666666666667 , 0 , 11.2833333333333 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 124 , 0 , 58.0645161290323 , 20.9677419354839 , 15.3225806451613 , 5.64516129032258 , 0 , 0 , 17.8709677419355 , 0 , 132 , 56.0606060606061 , 22.4621212121212 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 124 , 0 , 70.1612903225806 , 14.5161290322581 , 10.4838709677419 , 4.83870967741935 , 0 , 0 , 13.4193548387097 , 0 , 132 , 65.9090909090909 , 17.6515151515152 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 88.1720430107527 , 8.06451612903226 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 72.0430107526882 , 12.2150537634409 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,A,S, 83 , 0 , 74.6987951807229 , 15.6626506024096 , 6.02409638554217 , 3.6144578313253 , 0 , 0 , 12.1084337349398 , 0 , 80 , 43.75 , 26.725 
19-Aug-2010 16:20,200908,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,D,S, 83 , 0 , 84.3373493975904 , 8.43373493975904 , 3.6144578313253 , 3.6144578313253 , 0 , 0 , 10.1807228915663 , 0 , 80 , 45 , 23.8 
19-Aug-2010 16:20,200908,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 67.7777777777778 
19-Aug-2010 16:20,200908,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 61.2222222222222 
19-Aug-2010 16:20,200908,GATWICK,GAMBIA,BANJUL,VIKING AIRLINES,A,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,GAMBIA,BANJUL,VIKING AIRLINES,D,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S, 57 , 0 , 85.9649122807018 , 1.75438596491228 , 1.75438596491228 , 1.75438596491228 , 5.26315789473684 , 3.50877192982456 , 37.4210526315789 , 0 , 56 , 67.8571428571429 , 12.9107142857143 
19-Aug-2010 16:20,200908,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S, 57 , 0 , 82.4561403508772 , 10.5263157894737 , 5.26315789473684 , 1.75438596491228 , 0 , 0 , 8 , 0 , 56 , 58.9285714285714 , 17.2142857142857 
19-Aug-2010 16:20,200908,GATWICK,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,A,S, 25 , 0 , 60 , 12 , 16 , 12 , 0 , 0 , 19.92 , 1 , 31 , 45.1612903225806 , 21.4838709677419 
19-Aug-2010 16:20,200908,GATWICK,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,D,S, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 16.8076923076923 , 0 , 31 , 58.0645161290323 , 18.0967741935484 
19-Aug-2010 16:20,200908,GATWICK,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 77.4193548387097 , 14.3225806451613 
19-Aug-2010 16:20,200908,GATWICK,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 80.6451612903226 , 15.9032258064516 
19-Aug-2010 16:20,200908,GATWICK,GERMANY,DUSSELDORF,FLYBE LTD,A,S, 69 , 0 , 82.6086956521739 , 7.2463768115942 , 7.2463768115942 , 2.89855072463768 , 0 , 0 , 11.5072463768116 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,GERMANY,DUSSELDORF,FLYBE LTD,D,S, 70 , 0 , 81.4285714285714 , 12.8571428571429 , 4.28571428571429 , 1.42857142857143 , 0 , 0 , 9.27142857142857 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,GATWICK,GERMANY,MUNICH,AER LINGUS,A,S, 61 , 0 , 86.8852459016394 , 9.83606557377049 , 1.63934426229508 , 0 , 1.63934426229508 , 0 , 10.4918032786885 , 0 , 0 , 0 , 0 
