run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Mar-2009 11:20,200901,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 223 , 0 , 67.7130044843049 , 11.2107623318386 , 11.2107623318386 , 7.62331838565022 , 1.79372197309417 , 0.448430493273543 , 22.6367713004484 , 5 , 228 , 84.2105263157895 , 9.71929824561403 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,MADRID,IBERIA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 155 , 0 , 80 , 8.38709677419355 , 5.80645161290323 , 5.80645161290323 , 0 , 0 , 14.1548387096774 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 177 , 0 , 71.7514124293785 , 12.4293785310734 , 9.03954802259887 , 6.21468926553672 , 0.564971751412429 , 0 , 15.3276836158192 , 0 , 124 , 94.3548387096774 , 5.38709677419355 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 67 , 76.1194029850746 , 8.85074626865672 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S, 64 , 0 , 68.75 , 17.1875 , 7.8125 , 6.25 , 0 , 0 , 16.125 , 0 , 74 , 64.8648648648649 , 16.7972972972973 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 26 , 0 , 69.2307692307692 , 11.5384615384615 , 3.84615384615385 , 11.5384615384615 , 3.84615384615385 , 0 , 30.2692307692308 , 0 , 28 , 92.8571428571429 , 3.25 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S, 50 , 0 , 78 , 16 , 2 , 4 , 0 , 0 , 8.12 , 0 , 62 , 91.9354838709677 , 4.29032258064516 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 28 , 78.5714285714286 , 17.5714285714286 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,MURCIA SAN JAVIER,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 1 , 100 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 6.18518518518519 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 90.3225806451613 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 0 , 4.01612903225806 , 0 , 62 , 87.0967741935484 , 5.74193548387097 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 3 , 100 , 1.33333333333333 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,PAMPLONA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 39 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,SEVILLE,CLICKAIR,S, 36 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 7.22222222222222 , 0 , 62 , 100 , 1.16129032258065 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 87.0967741935484 , 3.2258064516129 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 8.66129032258065 , 0 , 62 , 90.3225806451613 , 3.74193548387097 
26-Mar-2009 11:20,200901,GATWICK,SPAIN,VALENCIA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 3 , 66.6666666666667 , 12.3333333333333 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 117 , 0 , 4 , 0 , 52.5 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S, 51 , 0 , 66.6666666666667 , 9.80392156862745 , 21.5686274509804 , 1.96078431372549 , 0 , 0 , 16.1176470588235 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 72.7272727272727 , 13.0909090909091 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 77.9661016949153 , 9.06779661016949 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 38 , 0 , 78.9473684210526 , 5.26315789473684 , 2.63157894736842 , 7.89473684210526 , 5.26315789473684 , 0 , 23.2894736842105 , 0 , 24 , 58.3333333333333 , 16.1666666666667 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),C, 25 , 0 , 88 , 8 , 4 , 0 , 0 , 0 , 5.32 , 0 , 2 , 0 , 43.5 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 66.6666666666667 , 42.9523809523809 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 29 , 0 , 62.0689655172414 , 20.6896551724138 , 13.7931034482759 , 3.44827586206897 , 0 , 0 , 15.7241379310345 , 0 , 22 , 68.1818181818182 , 17.7272727272727 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 64.2857142857143 , 30.7142857142857 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 97 , 0 , 2 , 50 , 19 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 23.3333333333333 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 80 , 7.6 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),C, 20 , 0 , 65 , 5 , 0 , 25 , 5 , 0 , 38.5 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 60 , 45.5 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C, 21 , 0 , 76.1904761904762 , 0 , 0 , 23.8095238095238 , 0 , 0 , 22.7142857142857 , 0 , 18 , 77.7777777777778 , 14.9444444444444 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 8 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 74 , 0 , 2 , 0 , 40 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BMI BRITISH MIDLAND,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 69.75 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S, 50 , 0 , 54 , 18 , 22 , 6 , 0 , 0 , 22.44 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 81.8181818181818 , 12.0181818181818 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 26 , 0 , 8 , 75 , 8.375 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NOVAIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 83 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),C, 12 , 0 , 50 , 0 , 16.6666666666667 , 25 , 8.33333333333333 , 0 , 45.5 , 0 , 3 , 66.6666666666667 , 5.33333333333333 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 35.2941176470588 , 51.0588235294118 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 28 , 0 , 67.8571428571429 , 0 , 0 , 25 , 0 , 7.14285714285714 , 97.5357142857143 , 0 , 28 , 78.5714285714286 , 10.3928571428571 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 312 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 8 , 87.5 , 7.5 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 68.75 , 0 , 2 , 50 , 28.5 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42.25 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 68.5 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S, 113 , 0 , 66.3716814159292 , 20.353982300885 , 5.30973451327434 , 7.96460176991151 , 0 , 0 , 18.3628318584071 , 3 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 53.3333333333333 , 44.2 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132 , 75.7575757575758 , 17.6742424242424 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 12 , 1 , 58.3333333333333 , 8.33333333333333 , 33.3333333333333 , 0 , 0 , 0 , 19.75 , 0 , 15 , 60 , 33.4666666666667 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S, 54 , 0 , 53.7037037037037 , 14.8148148148148 , 16.6666666666667 , 12.962962962963 , 0 , 1.85185185185185 , 50.0740740740741 , 0 , 38 , 52.6315789473684 , 45.7368421052632 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),C, 32 , 0 , 75 , 12.5 , 9.375 , 3.125 , 0 , 0 , 11.375 , 0 , 1 , 100 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 53.125 , 22.03125 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C, 51 , 0 , 70.5882352941176 , 15.6862745098039 , 7.84313725490196 , 5.88235294117647 , 0 , 0 , 16.5490196078431 , 0 , 53 , 69.811320754717 , 17.6981132075472 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIKING AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 10.2142857142857 
26-Mar-2009 11:20,200901,GATWICK,SRI LANKA,COLOMBO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 88.6 
26-Mar-2009 11:20,200901,GATWICK,SRI LANKA,COLOMBO,THOMSON AIRWAYS LTD,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 13.6666666666667 
26-Mar-2009 11:20,200901,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S, 26 , 0 , 46.1538461538462 , 19.2307692307692 , 15.3846153846154 , 19.2307692307692 , 0 , 0 , 33.8076923076923 , 0 , 26 , 65.3846153846154 , 39.0769230769231 
26-Mar-2009 11:20,200901,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 34.4 
26-Mar-2009 11:20,200901,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),CIMBER STERLING,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 73.2142857142857 , 13.0535714285714 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S, 52 , 0 , 92.3076923076923 , 5.76923076923077 , 0 , 1.92307692307692 , 0 , 0 , 4.94230769230769 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,S, 42 , 0 , 80.9523809523809 , 4.76190476190476 , 4.76190476190476 , 7.14285714285714 , 2.38095238095238 , 0 , 17.547619047619 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,BERNE,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 14.625 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,BERNE,HAMBURG INTERNATIONAL,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22.1 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 26 , 0 , 26.9230769230769 , 3.84615384615385 , 34.6153846153846 , 34.6153846153846 , 0 , 0 , 46.3461538461538 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 8 , 0 , 25 , 12.5 , 62.5 , 0 , 0 , 0 , 32.25 , 0 , 31 , 38.7096774193548 , 47.8064516129032 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 210 , 0 , 76.6666666666667 , 11.9047619047619 , 7.14285714285714 , 3.33333333333333 , 0.952380952380952 , 0 , 13.3619047619048 , 0 , 202 , 69.8019801980198 , 13.1287128712871 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 162 , 0 , 65.4320987654321 , 10.4938271604938 , 12.3456790123457 , 11.7283950617284 , 0 , 0 , 22.4444444444444 , 0 , 156 , 75 , 12.1153846153846 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S, 251 , 0 , 51.792828685259 , 17.5298804780876 , 10.7569721115538 , 14.3426294820717 , 5.1792828685259 , 0.398406374501992 , 38.8804780876494 , 8 , 261 , 69.7318007662835 , 18.4329501915709 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 18.75 , 32.375 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,C, 18 , 0 , 50 , 11.1111111111111 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 36.3333333333333 , 0 , 24 , 50 , 29.9583333333333 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 30 , 30 , 0 , 30 , 10 , 0 , 53.8 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 65.375 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C, 48 , 1 , 29.1666666666667 , 10.4166666666667 , 27.0833333333333 , 31.25 , 2.08333333333333 , 0 , 51.9375 , 0 , 24 , 45.8333333333333 , 23.4583333333333 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,GENEVA,VIKING AIRLINES,C, 8 , 0 , 12.5 , 25 , 25 , 37.5 , 0 , 0 , 49.5 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,GENEVA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 47.3684210526316 , 43.8947368421053 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,SION,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 42 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 124 , 0 , 86.2903225806452 , 5.64516129032258 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 7.16129032258065 , 0 , 124 , 70.9677419354839 , 14.8467741935484 
26-Mar-2009 11:20,200901,GATWICK,SWITZERLAND,ZURICH,COMLUX AVIATION AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S, 26 , 0 , 69.2307692307692 , 11.5384615384615 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 19.2692307692308 , 0 , 27 , 66.6666666666667 , 20.0740740740741 
26-Mar-2009 11:20,200901,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S, 27 , 0 , 77.7777777777778 , 3.7037037037037 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 11.7037037037037 , 0 , 26 , 76.9230769230769 , 10.3846153846154 
26-Mar-2009 11:20,200901,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 183.352941176471 
26-Mar-2009 11:20,200901,GATWICK,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 33.5 
26-Mar-2009 11:20,200901,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
26-Mar-2009 11:20,200901,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),C, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 5.09090909090909 , 0 , 2 , 50 , 16.5 
26-Mar-2009 11:20,200901,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 6.7 
26-Mar-2009 11:20,200901,GATWICK,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 11.5 , 0 , 3 , 100 , 0.666666666666667 
26-Mar-2009 11:20,200901,GATWICK,TUNISIA,MONASTIR,TUNISAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,S, 44 , 0 , 56.8181818181818 , 20.4545454545455 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 22.2272727272727 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,TUNISIA,TUNIS,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 75 , 10.6818181818182 
26-Mar-2009 11:20,200901,GATWICK,TURKEY,ANTALYA,BRITISH AIRWAYS PLC,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.23076923076923 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,GATWICK,TURKEY,ANTALYA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
26-Mar-2009 11:20,200901,GATWICK,TURKEY,ANTALYA,ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Mar-2009 11:20,200901,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 16.2 , 0 , 0 , 0 , 0 
