﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,162,162,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,1267,0,1267,1268,0,1268,-0.078864
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,0,0,0,526,0,526,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,1211,1211,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,3327,1619,1708,3104,199,2905,7.184278
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,4245,4245,0,4473,2160,2313,-5.09725
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,2449,2449,0,2705,2705,0,-9.463956
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,3868,2377,1491,3403,887,2516,13.664414
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,2862,2642,220,2507,0,2507,14.160351
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,2407,2407,0,2876,2876,0,-16.307371
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,2671,1400,1271,2751,1475,1276,-2.908033
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,3202,3202,0,3501,3501,0,-8.540417
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,1213,1213,0,1207,1207,0,0.4971
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,4287,2802,1485,2888,1251,1637,48.441828
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,150,150,0,414,414,0,-63.768116
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,2556,2556,0,2401,2401,0,6.455643
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS,2498,2498,0,1942,1942,0,28.630278
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,9744,9138,606,6592,6592,0,47.815534
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,5764,2531,3233,5624,2935,2689,2.489331
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,17247,12816,4431,17493,13301,4192,-1.406277
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,21725,16255,5470,17599,13063,4536,23.444514
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,300,300,0,208,208,0,44.230769
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,188,0,188,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,5827,4447,1380,2718,1086,1632,114.385578
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,14167,9023,5144,8394,2655,5739,68.775316
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,2605,2605,0,672,672,0,287.64881
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,0,0,0,218,218,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,5777,3309,2468,4562,3013,1549,26.633056
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,12459,6206,6253,12964,7052,5912,-3.895403
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,5421,4347,1074,4630,4105,525,17.084233
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,971,837,134,1162,982,180,-16.437177
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),5374,5152,222,3241,3022,219,65.813021
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,8619,4988,3631,5716,2578,3138,50.787264
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,3815,3815,0,2914,2914,0,30.919698
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,4605,4605,0,4092,4092,0,12.536657
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,601,601,0,175,175,0,243.428571
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,2739,2739,0,1840,1840,0,48.858696
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,6945,6760,185,5308,5308,0,30.840241
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,173,173,0,206,206,0,-16.019417
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),471,471,0,215,215,0,119.069767
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,1819,1819,0,2047,2047,0,-11.138251
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,1260,0,1260,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,GREECE,NORWICH,RHODES,1233,0,1233,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,10519,10519,0,10733,10733,0,-1.993851
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,110142,109797,345,111937,111937,0,-1.603581
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),6681,6681,0,6624,6624,0,0.860507
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,10343,10343,0,9925,9925,0,4.211587
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,32192,32192,0,32642,32642,0,-1.378592
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,155900,155900,0,150227,150227,0,3.776285
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,23457,23457,0,22316,22316,0,5.112923
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,CORK,22,0,22,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,43475,43475,0,40686,40686,0,6.854938
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,30414,30414,0,30332,30332,0,0.270342
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),12350,12350,0,12454,12454,0,-0.835073
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,9820,9820,0,10044,10044,0,-2.230187
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,SHANNON,0,0,0,5,0,5,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,1229,1229,0,144,144,0,753.472222
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,29873,29873,0,30215,30215,0,-1.131888
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,74501,74262,239,79777,79777,0,-6.613435
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),12922,12922,0,14225,14225,0,-9.15993
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,6731,6731,0,6877,6877,0,-2.123019
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,16753,16753,0,22190,22190,0,-24.502028
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,4581,4581,0,3069,3069,0,49.266862
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN,0,0,0,229,0,229,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,6550,6550,0,6408,6408,0,2.21598
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,75469,75406,63,77121,77121,0,-2.142088
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2368,2368,0,2411,2411,0,-1.783492
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,3297,3297,0,2672,2672,0,23.390719
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3860,3860,0,3516,3516,0,9.783845
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,36993,36993,0,35893,35893,0,3.064664
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),3402,3402,0,3707,3707,0,-8.227677
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,1527,1527,0,1131,1131,0,35.013263
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,10583,9249,1334,9322,9198,124,13.52714
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,CITY OF DERRY (EGLINTON),DUBLIN,18,18,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN,2971,2893,78,2331,2331,0,27.456027
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,17913,17913,0,21684,21684,0,-17.390703
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),6437,6437,0,6265,6265,0,2.745411
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,4343,4343,0,3189,3189,0,36.186892
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,52482,52482,0,52892,52839,53,-0.775164
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),2030,2030,0,2082,2082,0,-2.497598
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,2497,2497,0,2120,2120,0,17.783019
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,3560,3560,0,3215,3215,0,10.730949
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK,2109,2109,0,2175,2175,0,-3.034483
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,916,916,0,890,890,0,2.921348
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,42015,41899,116,42150,42009,141,-0.320285
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,1547,1547,0,1608,1608,0,-3.793532
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,3789,3789,0,3551,3551,0,6.702337
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,130,116,14,1627,1627,0,-92.009834
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,CORK,0,0,0,111,111,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,24564,24564,0,24788,24788,0,-0.903663
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,5252,5252,0,6923,6923,0,-24.136935
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,32350,32350,0,45907,45907,0,-29.531444
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),6397,6397,0,7184,7184,0,-10.9549
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,9082,9082,0,8533,8533,0,6.433845
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,78606,78402,204,84203,84203,0,-6.647032
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),2561,2561,0,2893,2893,0,-11.475976
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,5804,5804,0,6748,6748,0,-13.98933
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,937,937,0,1973,1973,0,-52.50887
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,22982,22982,0,21910,21910,0,4.892743
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,1627,1627,0,1902,1799,103,-14.458465
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,PRESTWICK,DUBLIN,0,0,0,154,154,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,CORK,2045,2045,0,1650,1650,0,23.939394
21/12/2017 10:39,201710,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,12132,12132,0,11236,11236,0,7.974368
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,ALGHERO (FERTILIA),573,0,573,199,0,199,187.939698
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),8921,8921,0,8830,8830,0,1.030578
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,74,0,74,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,8437,8437,0,8567,8567,0,-1.517451
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,2163,2163,0,196,196,0,1003.571429
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),3877,3877,0,3173,3173,0,22.187205
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),24404,22743,1661,24171,22230,1941,0.963965
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,7315,7315,0,7368,7368,0,-0.719327
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,7196,7196,0,8934,8183,751,-19.453772
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),25555,25555,0,24229,24229,0,5.472781
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),47935,47935,0,46964,46964,0,2.067541
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,44934,42110,2824,46397,43380,3017,-3.153221
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,6710,6710,0,5487,5487,0,22.289047
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,6832,6832,0,5252,5252,0,30.083778
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,22425,22425,0,21960,21960,0,2.117486
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),63108,62833,275,67226,66721,505,-6.125606
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,8909,8909,0,7704,7704,0,15.641225
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,64067,64067,0,66451,65985,466,-3.587606
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,21175,21175,0,22859,22488,371,-7.366901
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,22611,22611,0,21307,21307,0,6.120054
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,HEATHROW,CAGLIARI (ELMAS),0,0,0,117,0,117,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),54144,54144,0,50519,50519,0,7.175518
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),20377,20377,0,20721,20721,0,-1.660152
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,HEATHROW,OLBIA,209,0,209,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,3401,3401,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,10793,10793,0,9574,9574,0,12.7324
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),89879,89395,484,93932,92415,1517,-4.314823
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,19974,19492,482,14826,14334,492,34.722784
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,8518,8518,0,8758,8758,0,-2.740352
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),23164,23164,0,15533,15533,0,49.127664
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO),4036,4036,0,4122,4122,0,-2.086366
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,LONDON CITY,VENICE,1767,1767,0,1823,1823,0,-3.07186
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),5081,5081,0,3957,3957,0,28.405358
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,LUTON,FLORENCE,2081,2081,0,333,333,0,524.924925
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),15798,15798,0,13184,13184,0,19.827063
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,11326,9435,1891,9019,9019,0,25.579333
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,LUTON,OLBIA,2192,2192,0,2206,2206,0,-0.634633
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,LUTON,PISA,8455,8455,0,5788,5788,0,46.078093
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO),9518,9301,217,10227,10227,0,-6.932629
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,4055,4055,0,4152,4152,0,-2.336224
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,9181,9181,0,7118,7118,0,28.98286
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,SOUTHEND,FLORENCE,56,56,0,108,108,0,-48.148148
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,SOUTHEND,MILAN (MALPENSA),2164,2164,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,SOUTHEND,PISA,50,50,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,SOUTHEND,VENICE,683,683,0,4198,4198,0,-83.730348
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA),3983,3983,0,4577,4577,0,-12.977933
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,10127,10127,0,10551,10551,0,-4.018576
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),10898,10898,0,10980,10980,0,-0.746812
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,35580,35580,0,42160,42160,0,-15.607211
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,19812,19812,0,20074,20074,0,-1.305171
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,6661,6661,0,7231,7231,0,-7.882727
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),12327,12327,0,8724,8479,245,41.299862
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,COMISO,2664,2664,0,2672,2672,0,-0.299401
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,FLORENCE,1270,1270,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,6650,6650,0,8837,8837,0,-24.748218
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,5569,5569,0,4729,4729,0,17.762741
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (LINATE),817,817,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),18705,18705,0,20456,20456,0,-8.559836
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,25990,25751,239,17089,17089,0,52.086137
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,11084,11084,0,11162,11162,0,-0.698799
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,PARMA,0,0,0,4124,4124,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,8516,8516,0,8724,8724,0,-2.384227
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,7636,7636,0,7984,7984,0,-4.358717
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,28398,28398,0,32394,32394,0,-12.335618
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),44689,44689,0,25002,25002,0,78.741701
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (FIUMICINO),214,0,214,23124,23124,0,-99.074555
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,TREVISO,14476,14476,0,29178,29178,0,-50.387278
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),5848,5848,0,9114,9114,0,-35.834979
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,10077,10077,0,10476,10476,0,-3.808706
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,13062,13062,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,6568,6568,0,6984,6984,0,-5.956472
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BERGAMO,2146,2146,0,2348,2348,0,-8.603066
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ALGHERO (FERTILIA),187,0,187,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO,0,0,0,1,1,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,CATANIA (FONTANAROSSA),187,0,187,189,0,189,-1.058201
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,COMISO,1093,1093,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,FLORENCE,491,491,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,GENOA,0,0,0,749,0,749,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA),6561,6561,0,9409,9409,0,-30.268891
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,NAPLES,3047,143,2904,3222,0,3222,-5.431409
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,PISA,80,80,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),395,395,0,8476,8476,0,-95.339783
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,567,463,104,7000,6532,468,-91.9
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,3078,3078,0,2593,2415,178,18.704204
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,BERGAMO,0,0,0,296,0,296,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,GENOA,0,0,0,185,0,185,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,MILAN (MALPENSA),0,0,0,641,0,641,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,NAPLES,1252,0,1252,179,0,179,599.441341
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,VERONA VILLAFRANCA,0,0,0,348,0,348,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,4223,4223,0,4236,4236,0,-0.306893
21/12/2017 10:39,201710,WESTERN EUROPE-EU,ITALY,BRISTOL,BOLOGNA,2471,2471,0,2675,2675,0,-7.626168
